owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,748.1,2.2,5.2,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,764.1,3.0,344.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,780.1,2.5,28.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,796.1,6.0,39.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,812.1,3.9,37.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,828.1,5.3,24.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,844.1,2.9,342.2,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,860.1,2.1,16.7,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,876.1,3.9,314.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,892.1,1.3,161.6,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,908.1,8.0,198.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,924.1,8.4,184.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,940.1,8.4,176.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,956.1,4.7,204.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,972.1,7.6,170.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,988.1,2.8,157.1,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1004.1,1.1,10.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1020.1,2.4,143.6,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1036.1,1.9,189.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1052.1,4.3,162.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1068.1,5.7,193.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1084.1,4.7,145.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1100.1,6.6,167.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1116.1,9.0,209.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1132.1,7.4,228.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1148.1,10.1,193.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1164.1,8.1,142.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1180.1,3.4,188.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1196.1,6.5,210.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1228.1,38.7,339.6,-12.2,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:12:00Z,26.2275,-94.7287,1244.1,22.5,16.5,-3.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,44.1,14.3,17.5,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,60.1,13.9,47.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,76.1,9.1,44.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,92.1,2.8,329.7,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,108.1,2.8,332.5,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,124.1,4.3,12.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,140.1,5.3,42.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,156.1,6.6,59.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,172.1,13.7,352.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,188.1,11.7,18.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,204.1,10.1,42.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,220.1,8.2,41.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,236.1,8.7,65.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,252.1,7.1,86.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,268.1,5.1,102.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,284.1,9.2,102.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,300.1,8.5,135.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,316.1,4.8,103.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,332.1,6.5,77.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,348.1,4.0,132.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,364.1,5.7,175.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,380.1,7.0,157.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,396.1,3.6,48.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,412.1,6.4,316.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,428.1,4.1,274.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,444.1,6.1,332.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,460.1,10.3,352.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,476.1,10.1,360.0,0.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,492.1,5.6,3.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,508.1,2.0,17.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,524.1,5.4,74.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,540.1,5.9,23.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,556.1,3.8,71.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,572.1,4.3,66.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,588.1,0.6,149.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,604.1,5.3,97.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,620.1,5.8,113.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,636.1,2.8,88.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,652.1,5.4,77.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,668.1,5.2,12.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,684.1,4.1,12.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,700.1,3.7,346.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,716.1,3.9,294.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,732.1,3.7,305.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,748.1,2.1,311.2,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,764.1,4.3,44.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,780.1,6.9,20.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,796.1,4.5,41.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,812.1,6.5,50.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,828.1,5.3,21.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,844.1,4.7,13.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,860.1,5.1,6.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,876.1,2.5,328.2,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,892.1,1.1,291.8,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,908.1,7.2,204.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,924.1,5.1,190.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,940.1,5.0,206.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,956.1,5.0,157.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,972.1,4.7,165.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,988.1,3.7,159.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1004.1,5.1,119.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1020.1,3.5,161.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1036.1,3.6,195.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1052.1,4.8,154.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1068.1,6.3,173.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1084.1,6.7,171.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1100.1,7.0,162.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1116.1,7.3,195.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1132.1,8.0,177.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1148.1,9.9,217.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1164.1,8.6,234.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1180.1,3.7,186.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1196.1,2.9,24.8,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:22:00Z,26.2275,-94.7287,1244.1,89.5,358.8,-10.7,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,44.1,17.8,13.0,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,60.1,13.7,40.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,76.1,9.3,42.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,92.1,4.6,19.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,108.1,6.3,351.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,124.1,6.2,45.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,140.1,4.5,49.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,156.1,6.2,54.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,172.1,14.3,6.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,188.1,12.3,17.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,204.1,11.4,30.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,220.1,10.0,45.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,236.1,10.9,65.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,252.1,8.5,70.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,268.1,7.9,83.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,284.1,6.2,113.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,300.1,6.6,130.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,316.1,6.1,104.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,332.1,7.7,74.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,348.1,2.4,114.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,364.1,7.2,163.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,380.1,8.1,159.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,396.1,1.6,82.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,412.1,5.0,297.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,428.1,5.6,326.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,444.1,7.0,327.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,460.1,8.6,339.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,476.1,8.2,7.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,492.1,3.7,352.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,508.1,3.4,53.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,524.1,3.0,68.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,540.1,4.2,63.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,556.1,6.3,92.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,572.1,4.0,87.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,588.1,4.1,80.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,604.1,3.1,168.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,620.1,3.5,140.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,636.1,6.3,116.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,652.1,4.4,50.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,668.1,4.2,36.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,684.1,4.5,18.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,700.1,2.0,17.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,716.1,4.0,295.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,732.1,5.6,312.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,748.1,4.6,31.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,764.1,3.6,30.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,780.1,3.5,39.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,796.1,4.5,26.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,812.1,8.9,19.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,828.1,4.8,5.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,844.1,3.0,356.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,860.1,1.4,320.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,876.1,2.0,281.3,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,892.1,2.8,192.5,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,908.1,6.9,213.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,924.1,7.9,177.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,940.1,4.6,190.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,956.1,5.0,218.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,972.1,4.4,174.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,988.1,3.2,143.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1004.1,4.7,154.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1020.1,4.8,201.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1036.1,6.3,152.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1052.1,6.9,196.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1068.1,8.8,160.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1084.1,8.1,151.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1100.1,8.1,156.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1116.1,9.9,175.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1132.1,9.9,210.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1148.1,6.6,188.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1164.1,6.9,167.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1180.1,2.3,232.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1196.1,32.9,258.4,-11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1212.1,46.6,357.7,5.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-23T02:32:00Z,26.2275,-94.7287,1228.1,10.3,180.6,-9.1,'111114411,111114411,111112221'
