owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:10:00Z,26.2982,-91.0940,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:10:00Z,26.2982,-91.0940,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:10:00Z,26.2982,-91.0940,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:10:00Z,26.2982,-91.0940,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:10:00Z,26.2982,-91.0940,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:10:00Z,26.2982,-91.0940,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:10:00Z,26.2982,-91.0940,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:10:00Z,26.2982,-91.0940,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:10:00Z,26.2982,-91.0940,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,45.1,38.9,3.1,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,61.1,41.2,7.2,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,77.1,47.5,12.5,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,93.1,47.8,12.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,109.1,41.0,11.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,125.1,32.4,3.5,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,141.1,26.8,358.9,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,157.1,30.5,357.9,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,173.1,30.1,0.6,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,189.1,24.9,1.6,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,205.1,23.6,7.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,221.1,22.6,5.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,237.1,23.1,7.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,253.1,23.6,13.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,269.1,23.0,18.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,285.1,23.6,14.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,301.1,24.1,20.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,317.1,23.7,23.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,333.1,22.0,29.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,349.1,20.7,18.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,365.1,20.0,12.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,381.1,18.0,14.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,397.1,15.3,10.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,413.1,17.3,7.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,429.1,17.7,13.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,445.1,20.6,13.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,461.1,20.1,9.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,477.1,18.4,1.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,493.1,18.1,355.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,509.1,19.6,4.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,525.1,18.7,9.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,541.1,19.2,15.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,557.1,17.9,8.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,573.1,17.2,8.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,589.1,17.8,15.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,605.1,19.1,16.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,621.1,19.7,24.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,637.1,17.8,33.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,653.1,15.9,44.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,669.1,13.8,40.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,685.1,11.6,39.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,701.1,11.0,36.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,717.1,10.2,29.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,733.1,12.6,26.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,749.1,11.4,30.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,765.1,11.6,41.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,781.1,11.4,46.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,797.1,17.0,102.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,813.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,829.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,845.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,861.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,877.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,893.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,909.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,925.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,941.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,957.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,973.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,989.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,1005.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,1021.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,1037.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,1053.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:20:00Z,26.2982,-91.0940,1069.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,45.2,38.4,11.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,61.2,39.6,8.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,77.2,48.2,7.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,93.2,49.3,10.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,109.2,41.9,11.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,125.2,31.5,1.1,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,141.2,27.3,358.1,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,157.2,32.1,357.9,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,173.2,31.2,3.7,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,189.2,25.1,7.1,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,205.2,22.9,11.8,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,221.2,23.3,8.4,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,237.2,23.1,12.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,253.2,24.7,12.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,269.2,24.5,16.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,285.2,23.6,15.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,301.2,24.3,18.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,317.2,22.4,22.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,333.2,21.3,27.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,349.2,19.9,15.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,365.2,18.8,7.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,381.2,16.1,4.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,397.2,15.2,0.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,413.2,16.5,2.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,429.2,17.5,4.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,445.2,18.3,7.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,461.2,20.2,3.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,477.2,18.4,358.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,493.2,18.8,355.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,509.2,20.1,358.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,525.2,20.9,4.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,541.2,19.3,9.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,557.2,17.2,7.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,573.2,18.2,6.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,589.2,17.4,7.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,605.2,18.7,14.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,621.2,19.1,19.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,637.2,17.8,28.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,653.2,15.6,35.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,669.2,14.9,34.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,685.2,12.2,32.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,701.2,11.5,30.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,717.2,11.6,21.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,733.2,10.4,20.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,749.2,11.6,29.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,765.2,14.2,34.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,781.2,11.1,43.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,797.2,5.8,72.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,813.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,829.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,861.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,893.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,909.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,925.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,957.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,989.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,1005.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,1021.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,1037.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,1053.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:30:00Z,26.2982,-91.0940,1069.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,44.9,31.8,3.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,60.9,35.2,2.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,76.9,44.2,6.8,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,92.9,46.4,11.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,108.9,41.1,7.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,124.9,31.4,0.2,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,140.9,27.6,1.5,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,156.9,32.9,359.7,-5.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,172.9,31.1,3.7,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,188.9,27.6,7.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,204.9,23.6,10.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,220.9,24.9,8.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,236.9,25.4,10.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,252.9,25.7,15.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,268.9,24.3,18.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,284.9,22.5,17.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,300.9,23.1,19.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,316.9,22.3,20.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,332.9,20.5,22.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,348.9,19.2,14.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,364.9,17.9,8.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,380.9,15.3,358.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,396.9,14.5,355.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,412.9,17.2,359.0,0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,428.9,17.4,4.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,444.9,18.2,6.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,460.9,19.1,4.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,476.9,18.8,355.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,492.9,17.6,353.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,508.9,20.4,356.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,524.9,19.3,1.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,540.9,18.0,14.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,556.9,17.7,7.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,572.9,17.8,5.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,588.9,16.1,12.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,604.9,17.3,12.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,620.9,19.0,18.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,636.9,16.5,30.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-31T01:40:00Z,26.2982,-91.0940,652.9,14.0,35.4,-0.2,'111111111,111111111,111112221'
