owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,399.3,15.6,228.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,431.3,15.3,225.8,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,463.3,16.7,220.6,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,495.3,13.3,223.2,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,527.3,11.8,222.6,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,559.3,14.0,237.6,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,591.3,12.8,241.4,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,623.3,12.5,240.8,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,655.3,15.2,246.3,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,687.3,16.4,247.0,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,719.3,15.8,252.7,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,751.3,15.1,250.7,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,783.3,14.2,249.8,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,815.3,15.4,251.8,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,847.3,14.4,257.6,2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,879.3,14.0,269.2,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,911.3,12.2,270.9,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,943.3,12.2,277.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,975.3,9.8,281.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,1007.3,10.6,272.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,1039.3,10.0,268.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,1071.3,4.0,251.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,1103.3,1.2,138.4,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T22:55:00Z,28.0102,-89.1643,1135.3,3.2,97.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,79.3,15.7,204.4,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,111.3,24.0,221.8,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,143.3,20.5,214.9,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,175.3,15.8,208.8,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,207.3,11.0,200.3,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,239.3,11.6,206.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,271.3,12.7,226.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,303.3,12.7,214.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,335.3,14.9,218.5,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,367.3,15.9,222.4,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,399.3,14.8,224.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,431.3,17.2,219.8,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,463.3,17.9,220.5,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,495.3,14.5,220.8,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,527.3,12.5,230.8,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,559.3,11.8,239.5,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,591.3,12.0,237.2,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,623.3,11.8,240.0,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,655.3,13.1,244.2,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,687.3,16.4,250.3,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,719.3,15.4,255.3,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,751.3,14.1,252.2,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,783.3,14.3,249.5,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,815.3,15.5,256.9,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,847.3,15.4,259.5,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,879.3,15.3,270.0,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,911.3,14.1,275.7,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,943.3,11.9,275.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,975.3,11.5,282.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,1007.3,11.4,282.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,1039.3,11.5,263.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,1071.3,2.9,290.3,1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,1103.3,2.1,90.0,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:05:00Z,28.0102,-89.1643,1135.3,2.1,45.0,-3.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,79.3,20.0,210.3,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,111.3,29.9,225.9,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,143.3,25.1,221.4,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,175.3,18.7,217.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,207.3,9.3,207.7,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,239.3,11.5,207.5,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,271.3,13.3,224.4,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,303.3,11.7,212.7,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,335.3,13.0,212.5,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,367.3,14.9,221.2,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,399.3,14.6,223.9,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,431.3,14.6,216.9,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,463.3,15.9,219.9,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,495.3,13.9,221.5,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,527.3,12.2,235.7,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,559.3,12.2,236.7,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,591.3,11.9,229.8,2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,623.3,10.3,238.9,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,655.3,13.1,245.2,2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,687.3,16.4,251.1,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,719.3,13.2,253.2,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,751.3,14.1,250.9,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,783.3,12.6,251.0,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,815.3,14.5,261.3,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,847.3,14.1,261.9,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,879.3,12.9,269.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,911.3,13.8,270.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,943.3,12.1,280.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,975.3,9.6,285.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,1007.3,9.9,282.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,1039.3,7.4,284.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,1071.3,3.5,251.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,1103.3,1.0,5.7,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:15:00Z,28.0102,-89.1643,1135.3,1.4,72.9,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,79.3,22.8,210.3,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,111.3,29.0,220.1,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,143.3,24.8,217.1,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,175.3,16.8,216.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,207.3,10.0,215.3,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,239.3,11.9,207.4,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,271.3,13.3,217.0,2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,303.3,10.4,216.4,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,335.3,12.4,218.8,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,367.3,13.5,225.3,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,399.3,12.9,231.6,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,431.3,13.3,214.3,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,463.3,15.3,219.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,495.3,14.1,221.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,527.3,13.2,227.8,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,559.3,13.3,232.4,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,591.3,12.1,235.1,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,623.3,10.7,240.3,2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,655.3,13.7,246.3,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,687.3,15.2,250.4,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,719.3,14.2,256.2,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,751.3,14.8,252.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,783.3,13.8,254.5,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,815.3,13.0,254.8,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,847.3,14.6,260.9,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,879.3,13.8,266.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,911.3,13.3,267.8,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,943.3,12.1,282.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,975.3,10.3,284.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,1007.3,10.0,275.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,1039.3,9.9,273.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,1071.3,3.9,272.9,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,1103.3,2.1,332.2,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:25:00Z,28.0102,-89.1643,1135.3,3.5,136.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,79.3,21.4,206.3,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,111.3,25.8,229.7,-2.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,143.3,21.5,214.9,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,175.3,17.4,211.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,207.3,11.1,206.8,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,239.3,12.6,206.4,3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,271.3,12.5,222.4,4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,303.3,13.6,216.6,3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,335.3,14.2,219.9,3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,367.3,14.3,225.0,2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,399.3,12.4,230.9,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,431.3,14.4,224.7,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,463.3,16.9,219.0,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,495.3,14.4,225.0,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,527.3,14.4,227.8,3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,559.3,13.6,236.4,3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,591.3,12.4,232.2,3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,623.3,11.6,238.8,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,655.3,11.4,242.3,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,687.3,14.1,255.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,719.3,13.7,259.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,751.3,13.8,256.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,783.3,12.4,256.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,815.3,12.8,262.8,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,847.3,14.3,264.4,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,879.3,14.1,269.6,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,911.3,12.8,275.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,943.3,12.2,282.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,975.3,10.0,292.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,1007.3,9.3,288.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,1039.3,10.1,276.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,1071.3,5.6,260.7,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,1103.3,2.4,55.0,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:35:00Z,28.0102,-89.1643,1135.3,8.8,112.8,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,79.3,22.5,205.5,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,111.3,25.2,220.7,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,143.3,20.1,214.5,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,175.3,16.6,211.7,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,207.3,11.2,199.2,2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,239.3,11.5,201.9,4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,271.3,11.7,221.9,5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,303.3,14.1,215.2,3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,335.3,15.1,214.7,3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,367.3,15.8,221.7,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,399.3,14.4,225.6,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,431.3,16.5,221.8,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,463.3,18.7,223.7,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,495.3,16.2,225.8,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,527.3,13.4,230.1,4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,559.3,13.5,233.1,3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,591.3,11.2,230.8,3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,623.3,10.4,237.5,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,655.3,11.0,247.6,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,687.3,12.2,251.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,719.3,14.3,254.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,751.3,13.3,254.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,783.3,12.5,263.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,815.3,13.0,258.4,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-17T23:45:00Z,28.0102,-89.1643,847.3,13.8,266.3,1.3,'111111111,111111111,111112221'
