owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,248.0,6.8,106.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,264.0,8.8,136.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,280.0,6.8,191.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,296.0,11.1,197.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,312.0,12.1,192.4,2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,328.0,12.1,183.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,344.0,17.0,194.7,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,360.0,14.3,201.7,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,376.0,11.9,210.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,392.0,6.3,211.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,408.0,5.5,225.0,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,424.0,14.6,189.8,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,440.0,4.8,199.6,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,456.0,15.8,169.4,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,472.0,10.3,166.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,488.0,11.7,176.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,504.0,13.5,170.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,520.0,7.0,175.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,536.0,4.5,254.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,552.0,3.3,271.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,568.0,6.6,301.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,584.0,11.0,200.3,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,600.0,8.3,195.4,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,616.0,3.6,294.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,632.0,1.6,198.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,648.0,12.4,182.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,664.0,11.6,179.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,680.0,12.4,174.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,696.0,12.0,185.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,712.0,3.8,199.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,728.0,1.5,199.7,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,744.0,3.8,195.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,760.0,2.7,250.2,3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,776.0,21.7,186.3,15.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,792.0,3.9,7.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,808.0,24.3,352.9,-12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,824.0,7.4,198.9,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,840.0,3.5,216.9,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,856.0,7.4,200.6,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,872.0,8.5,347.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,888.0,7.1,122.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,904.0,11.7,350.1,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,920.0,27.0,0.8,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,936.0,26.8,357.4,-12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,952.0,26.2,2.0,-12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,968.0,3.3,144.9,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,984.0,8.3,46.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1000.0,5.0,95.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1016.0,9.7,138.8,7.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1032.0,3.4,35.5,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1048.0,8.8,50.5,-6.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1064.0,2.8,10.1,-0.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1080.0,6.3,13.8,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:38:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,56.0,9.2,206.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,72.0,9.5,228.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,88.0,8.0,265.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,104.0,5.3,253.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,120.0,9.9,156.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,136.0,14.4,158.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,152.0,18.7,154.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,168.0,14.1,140.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,184.0,9.3,106.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,200.0,6.4,89.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,216.0,9.9,79.5,1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,232.0,8.6,72.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,248.0,8.9,130.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,264.0,9.5,166.0,-2.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,280.0,9.2,190.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,296.0,10.5,199.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,312.0,11.5,181.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,328.0,10.9,197.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,344.0,15.9,190.5,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,360.0,16.9,194.8,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,376.0,9.8,213.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,392.0,7.9,267.1,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,408.0,8.1,254.2,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,424.0,9.7,210.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,440.0,5.0,191.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,456.0,11.5,176.5,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,472.0,9.4,164.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,488.0,10.8,174.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,504.0,12.7,186.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,520.0,4.7,188.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,536.0,2.6,287.7,-5.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,552.0,6.7,280.3,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,568.0,5.2,277.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,584.0,11.9,197.7,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,600.0,11.3,192.8,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,616.0,1.6,225.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,632.0,3.4,106.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,648.0,11.8,174.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,664.0,7.8,171.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,680.0,10.5,181.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,696.0,3.9,175.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,712.0,3.5,186.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,728.0,1.5,340.3,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,744.0,4.8,188.5,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,760.0,11.2,348.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,776.0,26.7,177.2,17.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,792.0,15.1,347.8,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,808.0,18.4,351.9,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,824.0,7.1,326.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,840.0,7.4,360.0,1.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,856.0,1.8,270.0,7.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,872.0,9.2,342.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,888.0,12.5,136.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,904.0,10.9,353.7,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,920.0,16.2,350.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,936.0,28.5,8.1,-11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,952.0,25.1,6.4,-11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,968.0,7.3,145.0,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,984.0,12.8,13.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1000.0,8.7,152.0,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1016.0,11.3,173.9,5.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1032.0,5.8,99.0,2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1048.0,8.3,57.3,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1064.0,5.7,40.7,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1080.0,3.0,19.7,-0.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:48:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,56.0,9.4,216.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,72.0,9.0,240.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,88.0,9.0,263.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,104.0,4.6,270.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,120.0,7.8,170.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,136.0,16.6,155.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,152.0,16.4,155.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,168.0,13.1,145.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,184.0,8.4,111.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,200.0,6.8,85.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,216.0,9.1,65.4,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,232.0,10.5,53.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,248.0,10.3,120.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,264.0,10.7,139.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,280.0,10.5,182.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,296.0,10.5,193.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,312.0,12.2,193.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,328.0,9.8,196.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,344.0,13.4,204.7,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,360.0,15.0,207.4,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,376.0,10.5,220.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,392.0,5.6,263.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,408.0,11.1,226.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,424.0,11.8,209.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,440.0,4.9,287.7,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,456.0,15.2,186.8,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,472.0,5.7,191.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,488.0,9.0,188.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,504.0,12.5,192.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,520.0,6.8,225.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,536.0,7.3,240.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,552.0,7.4,233.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,568.0,7.7,256.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,584.0,8.3,198.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,600.0,8.5,199.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,616.0,2.5,265.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,632.0,1.6,230.2,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,648.0,11.2,175.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,664.0,10.8,174.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,680.0,8.5,154.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,696.0,10.5,175.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,712.0,5.4,197.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,728.0,2.2,193.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-31T21:58:00Z,28.2000,-89.1200,744.0,6.5,180.0,5.1,'111111111,111111111,111112221'
