owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-05-22T15:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T15:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T16:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T16:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T16:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T17:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T17:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T17:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T18:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T18:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T18:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T19:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T19:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T19:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T20:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T20:23:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T20:43:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T21:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T21:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T21:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T22:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T22:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T22:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T23:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T23:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-22T23:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T00:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T00:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T00:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T01:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T01:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T01:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T02:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T02:23:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T02:43:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T03:03:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T03:23:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T03:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T04:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T04:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T04:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T05:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T05:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T05:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T06:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T06:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T06:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T07:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T07:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T07:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T08:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T08:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T08:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T09:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T09:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T09:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T10:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T10:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T10:43:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T11:03:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T11:23:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T11:43:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T12:03:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T12:23:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T12:43:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T13:03:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T13:23:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T13:43:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T14:03:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T14:23:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T14:43:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T15:03:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T15:23:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T15:43:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T16:03:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T16:23:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T16:43:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T17:03:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T17:23:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T17:43:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T18:03:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T18:23:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T18:43:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T19:03:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T19:23:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T19:43:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T20:03:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T20:23:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T20:43:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T21:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T21:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T21:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T22:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T22:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T22:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T23:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T23:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-23T23:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T00:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T00:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T00:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T01:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T01:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T01:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T02:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T02:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T02:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T03:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T03:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T03:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T04:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T04:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T04:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T05:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T05:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T05:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T06:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T06:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T06:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T07:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T07:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T07:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T08:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T08:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T08:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T09:03:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T09:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T09:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T10:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T10:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T10:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T11:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T11:23:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T11:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T12:03:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T12:23:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T12:43:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T13:03:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T13:23:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T13:43:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T14:03:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T14:23:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T14:43:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T15:03:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T15:23:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T15:43:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T16:03:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T16:23:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T16:43:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T17:03:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T17:23:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T17:43:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T18:03:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T18:23:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T18:43:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T19:03:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T19:23:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T19:43:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T20:03:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T20:23:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T20:43:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T21:03:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T21:23:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T21:43:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T22:03:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T22:23:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T22:43:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T23:03:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T23:23:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-24T23:43:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T00:03:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T00:23:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T00:43:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T01:03:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T01:23:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T01:43:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T02:03:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T02:23:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T02:43:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T03:03:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T03:23:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T03:43:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T04:03:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T04:23:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T04:43:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T05:03:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T05:23:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T05:43:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T06:03:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T06:23:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T06:43:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T07:03:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T07:23:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T07:43:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T08:03:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T08:23:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T08:43:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T09:03:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T09:23:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T09:43:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T10:03:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T10:23:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T10:43:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T11:23:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T11:43:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T12:03:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T12:23:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T12:43:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T13:03:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T13:23:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T13:43:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T14:03:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T14:23:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T14:43:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T15:03:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T15:23:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T15:43:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T16:03:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T16:23:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T16:43:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T17:03:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T17:23:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T17:43:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T18:03:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T18:23:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T18:43:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T19:03:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T19:23:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T19:43:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T20:03:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T20:23:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T20:43:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T21:03:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T21:23:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T21:43:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-25T22:03:00Z,27.3539,-94.6254,79.0,23.4,11111222
