owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,503.7,2.6,8.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,519.7,2.5,229.9,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,535.7,2.3,309.8,3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,551.7,1.5,28.3,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,567.7,3.5,10.0,-0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,583.7,1.5,356.2,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,599.7,3.2,241.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,615.7,1.9,242.1,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,631.7,2.4,323.6,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,647.7,5.8,37.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:34:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,55.7,18.2,71.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,71.7,9.2,35.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,87.7,9.9,28.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,103.7,13.0,15.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,119.7,9.2,28.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,135.7,3.6,350.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,151.7,3.6,41.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,167.7,2.6,287.7,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,183.7,1.7,283.2,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,199.7,1.4,201.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,215.7,4.8,182.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,231.7,5.4,273.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,247.7,2.1,196.7,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,263.7,1.7,61.9,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,279.7,2.6,344.4,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,295.7,2.0,159.8,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,311.7,3.5,129.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,327.7,5.5,124.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,343.7,2.9,33.7,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,359.7,4.1,47.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,375.7,1.2,4.8,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,391.7,1.8,289.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,407.7,3.9,90.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,423.7,5.6,245.7,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,439.7,5.6,273.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,455.7,11.2,252.9,12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,471.7,11.8,256.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,487.7,2.2,32.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,503.7,2.1,10.8,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,519.7,0.2,360.0,1.2,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,535.7,1.8,38.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,551.7,3.0,19.7,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,567.7,2.0,8.5,-0.2,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,583.7,1.9,341.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,599.7,4.1,240.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,615.7,5.7,214.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,631.7,3.1,222.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,647.7,4.0,48.0,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:44:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,55.7,17.8,80.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,71.7,6.1,23.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,87.7,12.4,355.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,103.7,14.3,16.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,119.7,9.8,9.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,135.7,3.9,316.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,151.7,2.0,329.5,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,167.7,3.8,262.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,183.7,4.1,308.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,199.7,5.6,204.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,215.7,7.2,212.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,231.7,6.9,280.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,247.7,3.4,280.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,263.7,3.4,79.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,279.7,2.5,56.3,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,295.7,2.3,160.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,311.7,1.8,192.5,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,327.7,1.0,143.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,343.7,3.6,56.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,359.7,1.4,347.9,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,375.7,2.1,215.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,391.7,1.6,243.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,407.7,0.7,45.0,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,423.7,8.8,233.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,439.7,5.6,294.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,455.7,8.8,264.2,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,471.7,12.2,268.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,487.7,4.3,331.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,503.7,3.9,1.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,519.7,0.6,161.6,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,535.7,1.0,45.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,551.7,3.4,52.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,567.7,5.2,328.5,0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,583.7,1.3,51.3,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,599.7,1.7,287.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,615.7,2.5,228.2,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,631.7,2.9,277.9,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,647.7,4.3,42.2,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T08:54:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-23T09:04:00Z,27.5500,-92.4900,55.7,18.7,64.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T09:04:00Z,27.5500,-92.4900,71.7,9.8,8.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T09:04:00Z,27.5500,-92.4900,87.7,9.3,360.0,1.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T09:04:00Z,27.5500,-92.4900,103.7,13.4,18.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T09:04:00Z,27.5500,-92.4900,119.7,9.3,27.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T09:04:00Z,27.5500,-92.4900,135.7,2.6,20.6,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T09:04:00Z,27.5500,-92.4900,151.7,0.9,20.6,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T09:04:00Z,27.5500,-92.4900,167.7,5.9,299.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T09:04:00Z,27.5500,-92.4900,183.7,2.3,223.3,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T09:04:00Z,27.5500,-92.4900,199.7,1.9,158.7,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-23T09:04:00Z,27.5500,-92.4900,215.7,3.3,218.9,-2.0,'111111111,111111111,111112221'
