owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-09-26T14:49:00Z,27.5500,-92.4900,23.9,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T14:59:00Z,27.5500,-92.4900,23.9,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T15:09:00Z,27.5500,-92.4900,23.9,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T15:19:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T15:29:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T15:39:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T15:49:00Z,27.5500,-92.4900,23.9,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T15:59:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T16:09:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T16:19:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T16:29:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T16:39:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T16:49:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T16:59:00Z,27.5500,-92.4900,23.8,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T17:09:00Z,27.5500,-92.4900,23.8,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T17:19:00Z,27.5500,-92.4900,23.8,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T17:29:00Z,27.5500,-92.4900,23.8,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T17:39:00Z,27.5500,-92.4900,23.8,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T17:49:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T17:59:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T18:09:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T18:19:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T18:29:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T18:39:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T18:49:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T18:59:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T19:09:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T19:19:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T19:29:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T19:39:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T19:49:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T19:59:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T20:09:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T20:19:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T20:29:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T20:39:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T20:49:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T20:59:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T21:09:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T21:19:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T21:29:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T21:39:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T21:49:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T21:59:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T22:09:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T22:19:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T22:29:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T22:39:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T22:49:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T22:59:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T23:09:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T23:19:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T23:29:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T23:39:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T23:49:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-26T23:59:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T00:09:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T00:19:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T00:29:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T00:39:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T00:49:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T00:59:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T01:09:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T01:19:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T01:29:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T01:39:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T01:49:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T01:59:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T02:09:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T02:19:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T02:29:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T02:39:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T02:49:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T02:59:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T03:09:00Z,27.5500,-92.4900,23.6,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T03:19:00Z,27.5500,-92.4900,23.6,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T03:29:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T03:39:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T03:49:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T03:59:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T04:09:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T04:19:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T04:29:00Z,27.5500,-92.4900,23.8,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T04:39:00Z,27.5500,-92.4900,23.8,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T04:49:00Z,27.5500,-92.4900,23.8,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T04:59:00Z,27.5500,-92.4900,23.8,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T05:09:00Z,27.5500,-92.4900,23.8,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T05:19:00Z,27.5500,-92.4900,23.8,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T05:29:00Z,27.5500,-92.4900,23.8,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T05:39:00Z,27.5500,-92.4900,23.8,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T05:50:00Z,27.5500,-92.4900,23.8,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T06:00:00Z,27.5500,-92.4900,23.9,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T06:10:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T06:20:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T06:30:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T06:40:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T06:50:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T07:00:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T07:10:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T07:20:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T07:30:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T07:40:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T07:50:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T08:00:00Z,27.5500,-92.4900,23.9,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T08:10:00Z,27.5500,-92.4900,23.9,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T08:20:00Z,27.5500,-92.4900,23.9,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T08:30:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T08:40:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T08:50:00Z,27.5500,-92.4900,23.9,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T09:00:00Z,27.5500,-92.4900,23.9,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T09:10:00Z,27.5500,-92.4900,23.9,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T09:20:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T09:30:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T09:40:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T09:50:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T10:00:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T10:10:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T10:20:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T10:30:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T10:40:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T10:50:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T11:00:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T11:10:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T11:20:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T11:30:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T11:40:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T11:50:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T12:00:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T12:10:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T12:20:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T12:30:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T12:40:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T12:50:00Z,27.5500,-92.4900,24.0,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T13:00:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T13:10:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T13:20:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T13:30:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T13:40:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T13:50:00Z,27.5500,-92.4900,24.0,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T14:00:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T14:10:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T14:20:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T14:30:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T14:40:00Z,27.5500,-92.4900,24.0,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T14:50:00Z,27.5500,-92.4900,24.0,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T15:00:00Z,27.5500,-92.4900,24.0,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T15:10:00Z,27.5500,-92.4900,24.0,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T15:20:00Z,27.5500,-92.4900,24.0,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T15:30:00Z,27.5500,-92.4900,24.0,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T15:40:00Z,27.5500,-92.4900,24.0,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T15:50:00Z,27.5500,-92.4900,24.0,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T16:00:00Z,27.5500,-92.4900,24.0,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T16:10:00Z,27.5500,-92.4900,24.0,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T16:20:00Z,27.5500,-92.4900,24.0,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T16:30:00Z,27.5500,-92.4900,24.0,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T16:40:00Z,27.5500,-92.4900,24.0,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T16:50:00Z,27.5500,-92.4900,24.0,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T17:00:00Z,27.5500,-92.4900,24.0,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T17:10:00Z,27.5500,-92.4900,23.9,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T17:20:00Z,27.5500,-92.4900,23.9,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T17:30:00Z,27.5500,-92.4900,23.9,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T17:40:00Z,27.5500,-92.4900,23.9,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T17:50:00Z,27.5500,-92.4900,23.9,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T18:00:00Z,27.5500,-92.4900,23.9,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T18:10:00Z,27.5500,-92.4900,23.9,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T18:20:00Z,27.5500,-92.4900,23.9,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T18:30:00Z,27.5500,-92.4900,23.9,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T18:40:00Z,27.5500,-92.4900,23.9,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T18:50:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T19:00:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T19:10:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T19:20:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T19:30:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T19:40:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T19:50:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T20:00:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T20:10:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T20:20:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T20:30:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T20:40:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T20:50:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T21:00:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T21:10:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T21:20:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T21:30:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T21:40:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T21:50:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T22:00:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T22:10:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T22:20:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T22:30:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T22:40:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T22:50:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T23:00:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T23:10:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T23:20:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T23:30:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T23:40:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-27T23:50:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T00:00:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T00:10:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T00:20:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T00:30:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T00:40:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T00:50:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T01:00:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T01:10:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T01:20:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T01:30:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T01:40:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T01:50:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T02:00:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T02:10:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T02:20:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T02:30:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T02:40:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T02:50:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T03:00:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T03:10:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T03:20:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T03:30:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T03:40:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T04:00:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T04:10:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T04:20:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T04:30:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T04:40:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T04:50:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T05:00:00Z,27.5500,-92.4900,23.8,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T05:11:00Z,27.5500,-92.4900,23.8,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T05:21:00Z,27.5500,-92.4900,23.8,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T05:31:00Z,27.5500,-92.4900,23.8,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T05:41:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T05:51:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T06:01:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T06:11:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T06:21:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T06:31:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T06:41:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T06:51:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T07:01:00Z,27.5500,-92.4900,23.9,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T07:11:00Z,27.5500,-92.4900,23.9,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T07:21:00Z,27.5500,-92.4900,23.9,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-28T07:31:00Z,27.5500,-92.4900,23.9,29.9,11111222
