owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,33.6,17.6,2.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,37.6,19.2,14.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,41.6,23.6,19.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,45.6,36.1,20.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,49.6,41.8,20.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,53.6,40.5,18.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,57.6,42.5,14.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,61.6,44.5,12.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,65.6,46.7,10.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,69.6,41.6,4.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,73.6,32.5,355.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,77.6,24.9,336.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,81.6,20.8,310.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,85.6,21.9,288.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,89.6,23.7,282.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,93.6,24.7,285.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,97.6,26.1,282.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,101.6,27.7,279.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,105.6,28.5,278.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,109.6,30.2,274.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,113.6,31.0,271.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,117.6,30.5,270.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,121.6,31.2,268.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,125.6,31.2,266.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,129.6,31.1,264.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,133.6,32.0,261.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,137.6,31.3,260.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,141.6,31.4,259.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,145.6,31.7,258.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,149.6,31.8,257.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,153.6,32.7,255.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,157.6,34.1,254.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,161.6,36.4,253.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,165.6,38.5,252.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,169.6,39.0,252.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,173.6,40.3,250.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,177.6,41.2,250.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,181.6,39.7,251.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,185.6,41.2,250.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,189.6,40.4,250.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,193.6,40.6,250.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,197.6,39.4,251.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,201.6,40.4,250.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,205.6,41.0,249.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,209.6,39.6,249.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,213.6,41.6,248.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,217.6,40.4,247.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,221.6,44.7,245.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,225.6,39.6,248.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,229.6,38.0,252.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,233.6,37.3,249.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,237.6,28.6,260.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,241.6,36.1,251.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,245.6,38.8,252.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,249.6,45.5,241.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,253.6,35.3,238.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:44:00Z,27.5099,-89.9504,257.6,128.0,237.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,21.6,29.2,305.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,25.6,22.8,307.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,29.6,19.9,318.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,33.6,17.6,325.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,37.6,15.1,324.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,41.6,15.6,348.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,45.6,24.0,8.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,49.6,30.4,12.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,53.6,30.8,9.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,57.6,31.7,4.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,61.6,34.8,3.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,65.6,40.0,5.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,69.6,33.1,357.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,73.6,22.8,332.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,77.6,20.3,314.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,81.6,20.8,294.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,85.6,23.6,282.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,89.6,27.4,274.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,93.6,28.7,274.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,97.6,31.3,270.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,101.6,32.0,269.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,105.6,34.1,265.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,109.6,34.6,264.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,113.6,35.5,262.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,117.6,35.5,261.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,121.6,35.0,259.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,125.6,34.8,260.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,129.6,34.0,259.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,133.6,34.1,257.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,137.6,33.9,256.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,141.6,34.0,255.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,145.6,34.0,256.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,149.6,33.3,256.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,153.6,34.8,255.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,157.6,35.2,255.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,161.6,35.6,255.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,165.6,35.7,255.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,169.6,36.5,255.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,173.6,36.9,254.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,177.6,38.2,253.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,181.6,39.2,253.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,185.6,38.5,253.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,189.6,39.3,253.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,193.6,39.1,253.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,197.6,39.8,252.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,201.6,43.0,250.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,205.6,42.2,250.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,209.6,38.0,252.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,213.6,37.5,253.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,217.6,36.3,255.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,221.6,42.0,251.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,225.6,44.2,248.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,229.6,32.6,258.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,233.6,33.2,262.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,237.6,40.6,250.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,241.6,39.6,253.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,245.6,39.4,250.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,249.6,35.0,261.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,253.6,25.3,262.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T02:54:00Z,27.5099,-89.9504,257.6,40.7,265.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,21.6,39.0,311.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,25.6,31.2,305.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,29.6,26.0,303.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,33.6,21.3,310.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,37.6,17.6,320.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,41.6,15.7,329.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,45.6,16.0,348.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,49.6,20.8,2.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,53.6,24.3,4.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,57.6,27.1,2.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,61.6,27.1,359.2,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,65.6,25.3,350.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,69.6,23.1,335.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,73.6,21.7,315.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,77.6,22.0,298.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,81.6,23.5,283.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,85.6,25.5,276.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,89.6,26.8,274.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,93.6,27.4,275.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,97.6,29.1,274.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,101.6,31.0,272.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,105.6,32.1,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,109.6,32.7,267.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,113.6,32.1,266.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,117.6,34.0,261.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,121.6,34.4,259.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,125.6,35.0,256.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,129.6,34.9,255.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,133.6,35.5,254.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,137.6,34.8,254.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,141.6,34.3,253.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,145.6,34.3,253.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,149.6,34.6,253.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,153.6,35.2,253.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,157.6,35.8,254.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,161.6,36.6,254.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,165.6,36.9,254.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,169.6,37.2,254.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,173.6,37.6,254.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,177.6,38.5,254.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,181.6,38.4,254.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,185.6,38.9,253.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,189.6,39.3,252.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,193.6,37.2,254.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,197.6,40.0,252.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,201.6,37.2,254.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,205.6,41.1,250.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,209.6,38.0,252.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,213.6,39.1,253.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,217.6,40.1,251.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,221.6,37.6,252.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,225.6,49.9,247.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,229.6,44.8,252.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,233.6,47.0,249.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,237.6,43.8,249.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,241.6,28.0,268.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,245.6,47.2,256.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,249.6,37.3,258.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,253.6,43.4,261.1,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:04:00Z,27.5099,-89.9504,257.6,26.6,255.2,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:14:00Z,27.5099,-89.9504,21.7,36.8,314.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:14:00Z,27.5099,-89.9504,25.7,30.0,311.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:14:00Z,27.5099,-89.9504,29.7,25.7,310.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:14:00Z,27.5099,-89.9504,33.7,22.5,310.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:14:00Z,27.5099,-89.9504,37.7,19.1,311.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-30T03:14:00Z,27.5099,-89.9504,41.7,15.8,314.0,-9999.0,'111111111,111111111,999999991'
