owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,272.1,7.2,335.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,288.1,3.1,305.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,304.1,4.0,298.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,320.1,0.2,333.4,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,336.1,3.9,88.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,352.1,5.3,111.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,368.1,3.1,121.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,384.1,1.9,152.1,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,400.1,1.0,53.1,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,416.1,4.5,12.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,432.1,5.7,35.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,448.1,3.2,43.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,464.1,3.8,40.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,480.1,5.0,78.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,496.1,5.1,38.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,512.1,3.5,104.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,528.1,5.1,92.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,544.1,4.5,124.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,560.1,2.3,113.2,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,576.1,2.6,85.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,592.1,6.0,34.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,608.1,5.1,61.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,624.1,5.7,65.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,640.1,3.8,56.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,656.1,8.3,70.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,672.1,4.6,77.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,688.1,5.0,69.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,704.1,1.5,121.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,720.1,1.8,47.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,736.1,0.8,23.2,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,752.1,3.0,5.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,768.1,2.8,22.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,784.1,1.5,262.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,800.1,4.0,259.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,816.1,3.5,223.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,832.1,0.7,153.4,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,848.1,4.0,187.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,864.1,6.2,227.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,880.1,3.9,226.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,896.1,4.7,246.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,912.1,3.8,250.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,928.1,7.2,243.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,944.1,5.6,242.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,960.1,6.4,226.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,976.1,1.1,195.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,992.1,5.9,195.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,1008.1,7.7,161.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,1024.2,2.4,170.5,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,1040.2,5.9,253.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,1056.2,2.3,307.9,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:13:00Z,27.5099,-89.9504,1072.2,4.5,271.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,48.1,15.0,2.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,64.2,4.5,302.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,80.2,6.8,299.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,96.2,5.4,357.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,112.2,7.3,301.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,128.2,8.2,300.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,144.2,9.9,303.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,160.2,7.3,345.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,176.2,5.2,15.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,192.2,9.2,2.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,208.2,8.3,356.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,224.2,3.0,11.7,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,240.2,4.2,325.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,256.1,8.6,347.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,272.1,8.6,348.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,288.1,7.1,325.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,304.1,3.1,320.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,320.1,1.8,360.0,-0.6,'111331111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,336.1,3.5,81.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,352.1,3.0,107.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,368.1,3.9,67.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,384.1,1.6,304.7,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,400.1,4.7,318.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,416.1,4.6,356.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,432.1,4.5,16.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,448.1,4.6,34.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,464.1,5.0,53.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,480.1,5.0,40.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,496.1,4.1,41.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,512.1,5.5,87.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,528.1,3.0,97.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,544.1,4.3,95.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,560.1,1.2,99.5,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,576.1,3.5,50.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,592.1,4.7,32.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,608.1,4.7,71.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,624.1,5.2,39.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,640.1,5.1,34.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,656.1,7.3,48.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,672.1,6.7,72.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,688.1,2.9,77.9,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,704.1,1.4,146.3,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,720.1,1.6,26.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,736.1,0.7,8.1,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,752.1,3.5,3.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,768.1,1.8,29.4,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,784.1,1.6,288.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,800.1,3.8,302.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,816.1,2.0,233.1,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,832.1,4.2,193.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,848.1,1.7,295.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,864.1,3.9,235.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,880.1,6.1,230.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,896.1,4.3,271.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,912.1,6.5,274.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,928.1,4.7,225.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,944.1,6.8,208.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,960.1,3.3,211.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,976.1,0.9,220.6,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,992.1,7.2,204.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,1008.1,5.4,209.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,1024.2,1.7,260.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,1040.2,4.4,291.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,1056.2,3.3,356.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:23:00Z,27.5099,-89.9504,1072.2,2.2,59.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,48.2,17.1,356.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,64.2,6.9,343.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,80.2,4.7,309.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,96.2,3.6,320.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,112.2,7.1,293.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,128.2,7.2,278.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,144.2,11.0,310.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,160.2,6.3,15.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,176.2,4.7,7.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,192.2,7.8,6.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,208.2,7.3,3.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,224.2,2.2,339.1,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,240.2,4.9,280.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,256.2,6.7,344.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,272.2,7.3,355.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,288.2,5.9,319.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,304.2,3.6,355.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,320.2,3.2,51.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,336.2,4.7,68.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,352.2,4.9,129.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,368.2,3.7,93.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,384.2,0.5,90.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,400.2,3.1,335.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,416.2,4.1,353.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,432.2,5.9,25.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,448.2,5.4,17.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,464.2,6.8,50.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,480.2,6.4,70.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,496.2,4.2,88.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,512.2,4.4,90.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,528.2,3.2,133.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,544.2,3.1,99.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,560.2,1.3,28.6,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,576.2,5.3,38.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,592.2,5.4,56.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,608.2,6.1,63.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,624.2,4.7,42.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,640.2,6.9,69.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,656.2,5.6,51.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,672.2,6.3,66.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,688.2,3.8,91.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,704.2,1.9,115.2,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,720.2,2.7,68.2,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,736.2,2.7,55.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,752.2,1.3,347.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,768.2,2.7,6.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,784.2,0.3,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,800.2,1.1,84.8,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,816.2,3.1,217.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,832.2,4.3,244.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,848.2,2.9,268.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,864.2,4.0,228.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,880.2,4.0,265.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,896.2,7.0,258.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,912.2,5.2,236.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,928.2,5.5,272.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,944.2,6.1,217.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,960.2,5.5,198.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,976.2,4.1,201.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,992.2,4.1,199.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,1008.2,3.5,214.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,1024.2,1.6,288.4,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,1040.2,4.5,92.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,1056.2,2.7,333.4,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:33:00Z,27.5099,-89.9504,1072.2,1.2,294.4,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:43:00Z,27.5099,-89.9504,48.2,18.5,2.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:43:00Z,27.5099,-89.9504,64.2,7.8,330.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:43:00Z,27.5099,-89.9504,80.2,2.6,8.7,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:43:00Z,27.5099,-89.9504,96.2,6.2,345.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-23T03:43:00Z,27.5099,-89.9504,112.2,5.3,277.5,-1.1,'111111111,111111111,111112221'
