owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2023-06-22T15:09:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T15:19:00Z,27.5099,-89.9504,16.0,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T15:29:00Z,27.5099,-89.9504,16.0,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T15:39:00Z,27.5099,-89.9504,15.9,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T15:49:00Z,27.5099,-89.9504,15.9,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T15:59:00Z,27.5099,-89.9504,15.9,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T16:09:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T16:19:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T16:29:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T16:39:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T16:49:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T16:59:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T17:09:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T17:19:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T17:29:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T17:39:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T17:49:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T17:59:00Z,27.5099,-89.9504,15.6,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T18:09:00Z,27.5099,-89.9504,15.6,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T18:19:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T18:29:00Z,27.5099,-89.9504,15.6,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T18:39:00Z,27.5099,-89.9504,15.6,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T18:49:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T19:00:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T19:10:00Z,27.5099,-89.9504,15.6,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T19:20:00Z,27.5099,-89.9504,15.6,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T19:30:00Z,27.5099,-89.9503,15.6,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T19:40:00Z,27.5099,-89.9504,15.6,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T19:50:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T20:00:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T20:10:00Z,27.5099,-89.9504,15.5,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T20:20:00Z,27.5099,-89.9504,15.6,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T20:30:00Z,27.5099,-89.9504,15.6,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T20:40:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T20:50:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T21:00:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T21:10:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T21:20:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T21:30:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T21:40:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T21:50:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T22:00:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T22:10:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T22:20:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T22:30:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T22:40:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T22:50:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T23:00:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T23:10:00Z,27.5099,-89.9504,15.9,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T23:20:00Z,27.5099,-89.9504,15.9,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T23:30:00Z,27.5099,-89.9504,15.9,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T23:40:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-22T23:50:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T00:00:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T00:10:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T00:20:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T00:30:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T00:40:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T00:50:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T01:00:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T01:10:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T01:20:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T01:30:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T01:40:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T01:50:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T02:00:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T02:10:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T02:21:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T02:31:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T02:41:00Z,27.5099,-89.9504,15.9,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T02:51:00Z,27.5099,-89.9504,15.9,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T03:01:00Z,27.5099,-89.9504,15.8,29.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T03:11:00Z,27.5099,-89.9504,15.8,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T03:21:00Z,27.5099,-89.9504,15.9,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T03:31:00Z,27.5099,-89.9504,15.9,29.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T03:41:00Z,27.5099,-89.9504,15.9,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T03:51:00Z,27.5099,-89.9504,15.9,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T04:01:00Z,27.5099,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T04:11:00Z,27.5099,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T04:21:00Z,27.5099,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T04:31:00Z,27.5099,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T04:41:00Z,27.5099,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T04:51:00Z,27.5099,-89.9504,15.8,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T05:01:00Z,27.5099,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T05:11:00Z,27.5099,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T05:21:00Z,27.5099,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T05:31:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T05:41:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T05:51:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T06:01:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T06:11:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T06:21:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T06:31:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T06:41:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T06:51:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T07:01:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T07:11:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T07:21:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T07:31:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T07:41:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T07:51:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T08:01:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T08:11:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T08:21:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T08:31:00Z,27.5099,-89.9504,15.5,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T08:41:00Z,27.5099,-89.9504,15.4,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T08:51:00Z,27.5099,-89.9504,15.5,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T09:01:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T09:11:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T09:21:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T09:32:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T09:42:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T09:52:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T10:02:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T10:12:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T10:22:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T10:32:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T10:42:00Z,27.5099,-89.9503,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T10:52:00Z,27.5099,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T11:02:00Z,27.5099,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T11:12:00Z,27.5099,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T11:22:00Z,27.5099,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T11:32:00Z,27.5099,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T11:42:00Z,27.5099,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T11:52:00Z,27.5099,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T12:02:00Z,27.5099,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T12:12:00Z,27.5099,-89.9504,15.6,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T12:22:00Z,27.5099,-89.9504,15.6,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T12:32:00Z,27.5099,-89.9503,15.6,29.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T12:42:00Z,27.5099,-89.9504,15.5,29.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T12:52:00Z,27.5099,-89.9503,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T13:02:00Z,27.5099,-89.9503,15.7,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T13:12:00Z,27.5099,-89.9504,15.6,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T13:22:00Z,27.5099,-89.9503,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T13:32:00Z,27.5099,-89.9503,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T13:42:00Z,27.5099,-89.9503,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T13:52:00Z,27.5099,-89.9504,15.9,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T14:02:00Z,27.5099,-89.9503,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T14:12:00Z,27.5099,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T14:22:00Z,27.5099,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T14:32:00Z,27.5099,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T14:42:00Z,27.5099,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T14:52:00Z,27.5099,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T15:02:00Z,27.5099,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T15:12:00Z,27.5099,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T15:22:00Z,27.5099,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T15:32:00Z,27.5099,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T15:42:00Z,27.5099,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T15:52:00Z,27.5099,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T16:02:00Z,27.5099,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T16:12:00Z,27.5099,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T16:22:00Z,27.5099,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T16:32:00Z,27.5099,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T16:42:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T16:53:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T17:03:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T17:13:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T17:23:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T17:33:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T17:43:00Z,27.5099,-89.9503,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T17:53:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T18:03:00Z,27.5099,-89.9503,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T18:13:00Z,27.5099,-89.9503,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T18:23:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T18:33:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T18:43:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T18:53:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T19:03:00Z,27.5099,-89.9503,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T19:13:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T19:23:00Z,27.5099,-89.9503,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T19:33:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T19:43:00Z,27.5099,-89.9503,15.6,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T19:53:00Z,27.5099,-89.9503,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T20:03:00Z,27.5099,-89.9503,15.5,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T20:13:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T20:23:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T20:33:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T20:43:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T20:53:00Z,27.5099,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T21:03:00Z,27.5099,-89.9503,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T21:13:00Z,27.5099,-89.9504,15.8,29.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T21:23:00Z,27.5099,-89.9504,15.8,29.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T21:33:00Z,27.5099,-89.9503,15.6,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T21:43:00Z,27.5099,-89.9503,15.7,29.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T21:53:00Z,27.5099,-89.9503,15.6,29.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T22:03:00Z,27.5099,-89.9504,15.7,29.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T22:13:00Z,27.5099,-89.9504,15.8,29.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T22:23:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T22:33:00Z,27.5099,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T22:43:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T22:53:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T23:03:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T23:13:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T23:23:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T23:33:00Z,27.5099,-89.9504,16.1,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T23:43:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-23T23:53:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T00:03:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T00:14:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T00:24:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T00:34:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T00:44:00Z,27.5099,-89.9503,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T00:54:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T01:04:00Z,27.5099,-89.9503,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T01:14:00Z,27.5099,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T01:24:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T01:34:00Z,27.5099,-89.9504,16.0,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T01:44:00Z,27.5099,-89.9504,15.9,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T01:54:00Z,27.5099,-89.9504,15.9,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T02:04:00Z,27.5099,-89.9504,15.9,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T02:14:00Z,27.5099,-89.9504,16.0,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T02:24:00Z,27.5099,-89.9504,16.0,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T02:34:00Z,27.5099,-89.9504,16.0,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T02:44:00Z,27.5099,-89.9504,16.1,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T02:54:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T03:04:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T03:14:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T03:24:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T03:34:00Z,27.5099,-89.9504,16.1,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T03:44:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T03:54:00Z,27.5099,-89.9503,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T04:04:00Z,27.5099,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T04:14:00Z,27.5099,-89.9504,16.0,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T04:24:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T04:34:00Z,27.5099,-89.9504,16.0,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T04:44:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T04:54:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T05:04:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T05:14:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T05:24:00Z,27.5099,-89.9504,15.9,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T05:34:00Z,27.5099,-89.9504,16.0,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T05:44:00Z,27.5099,-89.9504,16.0,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T05:54:00Z,27.5099,-89.9504,16.1,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T06:04:00Z,27.5099,-89.9504,16.0,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T06:14:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T06:24:00Z,27.5099,-89.9503,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T06:34:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T06:44:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T06:54:00Z,27.5099,-89.9503,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T07:04:00Z,27.5099,-89.9503,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T07:14:00Z,27.5099,-89.9503,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T07:25:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T07:35:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T07:45:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T07:55:00Z,27.5099,-89.9504,16.0,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T08:05:00Z,27.5099,-89.9504,15.8,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T08:15:00Z,27.5099,-89.9504,16.1,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T08:25:00Z,27.5099,-89.9504,15.9,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-24T08:35:00Z,27.5099,-89.9504,16.0,29.3,11111222
