owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,492.8,3.0,323.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,508.8,5.5,36.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,524.8,5.6,8.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,540.8,5.3,357.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,556.8,5.0,1.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,572.8,3.9,11.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,588.8,4.8,10.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,604.8,6.2,359.1,-0.4,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,620.8,6.2,3.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,636.8,5.6,21.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,652.8,6.3,29.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,668.8,6.5,45.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,684.8,7.2,42.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,700.8,4.6,60.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,716.8,2.5,78.2,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,732.8,2.2,146.3,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,748.8,5.4,166.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,764.8,8.9,188.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,780.8,10.2,193.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,796.8,9.6,210.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,812.8,9.5,238.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,828.8,54.6,240.0,11.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,844.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:30:00Z,28.0261,-89.3011,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,44.9,35.6,120.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,60.9,33.0,109.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,76.9,28.2,112.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,92.9,19.4,109.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,108.9,14.2,82.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,124.9,8.9,74.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,140.9,6.5,96.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,156.9,11.3,105.4,0.8,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,172.9,9.7,96.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,188.9,12.0,121.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,204.9,9.9,103.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,220.9,6.0,74.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,236.9,5.3,94.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,252.9,3.4,127.9,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,268.9,1.9,64.8,-3.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,284.9,3.2,61.8,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,300.9,6.0,98.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,316.9,5.7,91.0,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,332.9,6.4,107.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,348.9,5.6,140.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,364.9,5.4,144.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,380.9,4.8,158.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,396.9,6.3,195.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,412.9,6.3,219.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,428.9,4.5,259.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,444.9,2.5,306.9,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,460.9,3.7,319.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,476.9,5.0,301.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,492.9,2.5,333.4,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,508.9,2.3,48.6,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,524.9,5.2,352.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,540.9,4.8,338.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,556.9,3.8,360.0,-1.6,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,572.9,2.7,13.0,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,588.9,5.0,13.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,604.9,6.0,20.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,620.9,6.7,19.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,636.9,7.0,23.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,652.9,6.9,18.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,668.9,7.5,37.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,684.9,7.4,46.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,700.9,3.7,55.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,716.9,4.1,92.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,732.9,4.2,151.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,748.9,5.9,163.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,764.9,7.5,194.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,780.9,9.5,208.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,796.9,9.1,202.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,812.9,4.8,265.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,828.9,6.5,241.5,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:40:00Z,28.0261,-89.3011,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,44.7,44.8,118.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,60.7,39.3,110.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,76.7,28.9,114.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,92.7,19.3,107.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,108.7,15.4,84.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,124.7,7.6,96.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,140.7,5.9,94.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,156.7,12.3,125.8,1.1,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,172.7,8.5,119.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,188.7,11.5,121.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,204.7,9.7,108.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,220.7,4.7,82.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,236.7,5.5,92.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,252.7,5.8,114.4,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,268.7,5.5,126.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,284.7,5.8,105.0,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,300.7,4.9,72.3,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,316.7,5.9,49.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,332.7,6.0,72.5,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,348.7,5.7,100.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,364.7,4.1,84.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,380.7,1.9,126.3,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,396.7,2.8,202.9,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,412.7,4.5,240.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,428.7,3.8,297.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,444.7,3.3,349.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,460.7,5.1,346.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,476.7,5.4,309.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,492.7,2.6,313.5,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,508.7,3.3,38.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,524.7,4.5,360.0,-1.6,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,540.7,4.5,6.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,556.7,3.9,5.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,572.7,3.7,9.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,588.7,4.8,20.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,604.7,7.0,20.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,620.7,7.9,16.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,636.7,7.2,26.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,652.7,7.2,42.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,668.7,7.6,46.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,684.7,6.6,54.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,700.7,4.8,73.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,716.7,5.3,119.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,732.7,5.4,144.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,748.7,8.2,181.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,764.7,9.1,196.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,780.7,8.3,195.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,796.7,10.0,211.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,812.7,10.6,236.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,828.7,18.1,199.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T11:50:00Z,28.0261,-89.3011,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T12:00:00Z,28.0261,-89.3011,44.9,46.8,118.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T12:00:00Z,28.0261,-89.3011,60.9,39.9,110.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T12:00:00Z,28.0261,-89.3011,76.9,27.7,110.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-24T12:00:00Z,28.0261,-89.3011,92.9,18.5,105.7,-0.6,'111111111,111111111,111112221'
