owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2024-04-22T21:40:00Z,28.1364,-89.4966,17.6,23.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-22T21:50:00Z,28.1364,-89.4966,17.6,23.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-22T22:00:00Z,28.1364,-89.4966,17.5,23.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-22T22:10:00Z,28.1364,-89.4966,17.6,23.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-22T22:20:00Z,28.1364,-89.4966,17.6,23.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-22T22:30:00Z,28.1364,-89.4966,17.6,23.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-22T22:40:00Z,28.1364,-89.4966,17.6,23.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-22T22:50:00Z,28.1364,-89.4966,17.6,23.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-22T23:00:00Z,28.1364,-89.4966,17.6,23.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-22T23:10:00Z,28.1364,-89.4966,17.6,23.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-22T23:20:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-22T23:31:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-22T23:41:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-22T23:51:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T00:01:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T00:11:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T00:21:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T00:31:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T00:41:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T00:51:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T01:01:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T01:11:00Z,28.1364,-89.4966,17.5,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T01:21:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T01:31:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T01:41:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T01:51:00Z,28.1364,-89.4966,17.6,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T02:02:00Z,28.1364,-89.4966,17.5,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T02:12:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T02:22:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T02:32:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T02:42:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T02:52:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T03:02:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T03:12:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T03:22:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T03:32:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T03:42:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T03:52:00Z,28.1364,-89.4966,17.6,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T04:02:00Z,28.1364,-89.4966,17.6,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T04:12:00Z,28.1364,-89.4966,17.6,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T04:22:00Z,28.1364,-89.4966,17.6,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T04:33:00Z,28.1364,-89.4966,17.6,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T04:43:00Z,28.1364,-89.4966,17.6,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T04:53:00Z,28.1364,-89.4966,17.6,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T05:03:00Z,28.1364,-89.4966,17.6,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T05:13:00Z,28.1364,-89.4966,17.6,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T05:23:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T05:33:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T05:43:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T05:53:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T06:03:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T06:13:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T06:23:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T06:33:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T06:43:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T06:53:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T07:04:00Z,28.1364,-89.4966,17.5,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T07:14:00Z,28.1364,-89.4966,17.6,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T07:24:00Z,28.1364,-89.4966,17.6,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T07:34:00Z,28.1364,-89.4966,17.6,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T07:44:00Z,28.1364,-89.4966,17.6,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T07:54:00Z,28.1364,-89.4966,17.6,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T08:04:00Z,28.1364,-89.4966,17.6,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T08:14:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T08:24:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T08:34:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T08:44:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T08:54:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T09:04:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T09:14:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T09:24:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T09:35:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T09:45:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T09:55:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T10:05:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T10:15:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T10:25:00Z,28.1364,-89.4966,17.5,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T10:35:00Z,28.1364,-89.4966,17.5,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T10:45:00Z,28.1364,-89.4966,17.5,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T10:55:00Z,28.1364,-89.4966,17.5,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T11:05:00Z,28.1364,-89.4966,17.6,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T11:15:00Z,28.1364,-89.4966,17.6,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T11:25:00Z,28.1364,-89.4966,17.5,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T11:35:00Z,28.1364,-89.4966,17.5,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T11:45:00Z,28.1364,-89.4966,17.5,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T11:56:00Z,28.1364,-89.4966,17.5,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T12:06:00Z,28.1364,-89.4966,17.5,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T12:16:00Z,28.1364,-89.4966,17.5,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T12:26:00Z,28.1364,-89.4966,17.5,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T12:36:00Z,28.1364,-89.4966,17.5,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T12:46:00Z,28.1364,-89.4966,17.5,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T12:56:00Z,28.1364,-89.4966,17.5,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T13:06:00Z,28.1364,-89.4966,17.4,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T13:16:00Z,28.1364,-89.4966,17.5,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T13:26:00Z,28.1364,-89.4966,17.5,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T13:36:00Z,28.1364,-89.4966,17.5,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T13:46:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T13:56:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T14:06:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T14:16:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T14:27:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T14:37:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T14:47:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T14:57:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T15:07:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T15:17:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T15:27:00Z,28.1364,-89.4966,17.4,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T15:37:00Z,28.1364,-89.4966,17.4,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T15:47:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T15:57:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T16:07:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T16:17:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T16:27:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T16:37:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T16:47:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T16:58:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T17:08:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T17:18:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T17:28:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T17:38:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T17:48:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T17:58:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T18:08:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T18:18:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T18:28:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T18:38:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T18:48:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T18:58:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T19:08:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T19:18:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T19:29:00Z,28.1364,-89.4966,17.4,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T19:39:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T19:49:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T19:59:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T20:09:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T20:19:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T20:29:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T20:39:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T20:49:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T20:59:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T21:09:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T21:19:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T21:29:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T21:39:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T21:49:00Z,28.1364,-89.4966,17.4,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T22:00:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T22:10:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T22:20:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T22:30:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T22:40:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T22:50:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T23:00:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T23:10:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T23:20:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T23:30:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T23:40:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-23T23:50:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T00:00:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T00:10:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T00:20:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T00:31:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T00:41:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T00:51:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T01:01:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T01:11:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T01:21:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T01:31:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T01:41:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T01:51:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T02:01:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T02:11:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T02:21:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T02:31:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T02:41:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T02:51:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T03:02:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T03:12:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T03:22:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T03:32:00Z,28.1364,-89.4966,17.5,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T03:42:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T03:52:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T04:02:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T04:12:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T04:22:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T04:32:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T04:42:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T04:52:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T05:02:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T05:12:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T05:22:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T05:33:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T05:43:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T05:53:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T06:03:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T06:13:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T06:23:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T06:33:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T06:43:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T06:53:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T07:03:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T07:13:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T07:23:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T07:33:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T07:43:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T07:53:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T08:04:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T08:14:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T08:24:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T08:34:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T08:44:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T08:54:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T09:04:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T09:14:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T09:24:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T09:34:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T09:44:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T09:54:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T10:04:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T10:14:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T10:25:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T10:35:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T10:45:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T10:55:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T11:05:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T11:15:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T11:25:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T11:35:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T11:45:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T11:55:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T12:05:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T12:15:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T12:25:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T12:35:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T12:45:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T12:56:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T13:06:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T13:16:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T13:26:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T13:36:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T13:46:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T13:56:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T14:06:00Z,28.1364,-89.4966,17.5,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T14:16:00Z,28.1364,-89.4966,17.6,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-04-24T14:26:00Z,28.1364,-89.4966,17.5,23.1,11111222
