owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42383:2,2023-04-23T15:06:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T15:26:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T15:46:00Z,27.3704,-89.9241,27.9,22.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T16:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T16:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T16:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T17:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T17:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T17:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T18:06:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T18:26:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T18:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T19:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T19:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T19:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T20:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T20:26:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T20:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T21:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T21:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T21:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T22:06:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T22:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T22:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T23:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T23:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-23T23:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T00:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T00:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T00:46:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T01:06:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T01:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T01:46:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T02:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T02:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T02:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T03:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T03:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T03:46:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T04:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T04:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T04:46:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T05:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T05:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T05:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T06:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T06:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T06:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T07:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T07:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T07:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T08:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T08:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T08:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T09:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T09:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T09:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T10:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T10:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T10:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T11:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T11:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T11:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T12:06:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T12:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T12:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T13:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T13:26:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T13:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T14:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T14:26:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T14:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T15:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T15:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T15:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T16:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T16:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T16:46:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T17:06:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T17:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T17:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T18:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T18:26:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T18:46:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T19:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T19:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T19:46:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T20:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T20:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T20:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T21:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T21:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T21:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T22:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T22:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T22:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T23:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T23:26:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-24T23:46:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T00:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T00:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T00:46:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T01:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T01:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T01:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T02:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T02:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T02:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T03:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T03:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T03:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T04:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T04:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T04:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T05:06:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T05:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T05:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T06:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T06:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T06:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T07:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T07:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T07:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T08:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T08:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T08:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T09:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T09:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T09:46:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T10:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T10:26:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T10:46:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T11:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T11:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T11:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T12:06:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T12:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T12:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T13:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T13:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T13:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T14:06:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T14:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T14:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T15:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T15:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T15:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T16:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T16:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T16:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T17:06:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T17:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T17:46:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T18:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T18:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T18:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T19:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T19:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T19:46:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T20:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T20:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T20:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T21:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T21:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T21:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T22:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T22:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T22:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T23:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T23:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-25T23:46:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T00:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T00:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T00:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T01:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T01:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T01:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T02:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T02:26:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T02:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T03:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T03:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T03:46:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T04:06:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T04:26:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T04:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T05:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T05:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T05:46:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T06:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T06:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T06:46:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T07:06:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T07:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T07:46:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T08:06:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T08:26:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T08:46:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T09:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T09:26:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T09:46:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T10:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T10:26:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T10:46:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T11:06:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T11:26:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T11:46:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T12:06:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T12:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T12:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T13:06:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T13:26:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T13:46:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T14:06:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T15:32:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T16:23:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T16:43:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T17:03:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T17:23:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T17:43:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T18:03:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T18:23:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T18:43:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T19:03:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T19:23:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T19:43:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T20:03:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T20:23:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T20:43:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T21:03:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T21:23:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T21:43:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T22:03:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T22:23:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T22:43:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T23:03:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T23:23:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-26T23:43:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-27T00:03:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-27T00:23:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-27T00:43:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-27T01:03:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-27T01:23:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-27T01:43:00Z,27.3704,-89.9241,27.9,23.1,11111222
