owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,378.6,14.9,203.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,394.6,17.6,190.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,410.6,16.6,175.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,426.6,4.5,146,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,442.6,1.7,17.4,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,458.6,1.7,23.6,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,474.6,5.3,218.2,2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,490.6,0.4,45,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,506.6,2,153.4,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,522.6,0.1,270,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,538.6,2.3,180,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,554.6,3.2,110.1,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,570.6,2.1,148.6,-1.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,586.6,3.1,129.8,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:12:00Z,27.1518,-91.2114,602.6,5.8,194,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,26.2,19.6,220.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,42.2,12.3,241.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,58.2,10.1,176,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,74.2,5.4,151,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,90.2,9,48.2,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,106.2,6.9,85.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,122.2,2.1,67.2,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,138.2,1.3,98.7,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,154.2,5.9,186.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,170.2,4.2,224,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,186.2,5.8,207.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,202.2,8.6,190.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,218.2,7,209.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,234.2,5.3,203.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,250.2,5.6,217.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,266.2,10,198.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,282.2,13.6,219.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,298.2,14.9,231.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,314.2,14.4,241.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,330.2,14.8,243.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,346.2,14.5,223.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,362.2,15.4,209.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,378.2,15.4,204.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,394.2,17.7,191.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,410.2,17.7,172.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,426.2,2.9,166,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,442.2,2.1,330.9,-2.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,458.2,3,293.2,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,474.2,2.9,339.7,2.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,490.2,3.4,253.1,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,506.2,4,302.9,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,522.2,0.5,191.3,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,538.2,3.5,154.9,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,554.2,2.3,99.9,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,570.2,2.5,108.4,-1.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,586.2,2.7,79.5,-1.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:22:00Z,27.1518,-91.2114,602.2,3.7,79,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,26.5,19.7,221.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,42.5,14.2,239.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,58.5,7.8,218.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,74.5,3.3,190.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,90.5,3.3,68.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,106.5,7.2,86.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,122.5,2.6,20.6,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,138.5,0.6,350.5,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,154.5,6.3,206.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,170.5,6.3,220.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,186.5,5.6,196.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,202.5,7.8,197,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,218.5,7.6,194.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,234.5,7,191.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,250.5,6.2,203.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,266.5,10,210.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,282.5,15.1,221,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,298.5,14.9,235.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,314.5,14.9,246.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,330.5,14,243.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,346.5,15.1,221,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,362.5,15,204.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,378.5,16.2,201.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,394.5,18.8,196.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,410.5,15.2,172.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,426.5,3.5,137.3,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,442.5,1.9,264,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,458.5,0.7,333.4,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,474.5,3.7,42.8,1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,490.5,0.2,26.6,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,506.5,1.9,306.3,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,522.5,0.9,125.5,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,538.5,1.7,139.8,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,554.5,1.9,108.4,-1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,570.5,2.3,189.9,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,586.5,0.5,158.2,-1.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:32:00Z,27.1518,-91.2114,602.5,3.1,56.8,-2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,26.3,17.9,231.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,42.3,12.5,242.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,58.3,7,201.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,74.3,5.7,169.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,90.3,7.6,54.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,106.3,7.2,80.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,122.3,4.1,70.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,138.3,3,140.4,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,154.3,6,194.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,170.3,6.4,212.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,186.3,6.3,196.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,202.3,8,180,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,218.3,8.7,181.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,234.3,7.4,191.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,250.3,6.9,192.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,266.3,11.1,199.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,282.3,14.6,217.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,298.3,15.7,231.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,314.3,14.7,242.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,330.3,15.8,241.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,346.3,14.6,222.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,362.3,15.4,202.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,378.3,17,198.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,394.3,17.6,191.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,410.3,16.1,172.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,426.3,3.5,176.7,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,442.3,2.2,68.2,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,458.3,1.9,25.2,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,474.3,2.4,135,1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,490.3,0.6,260.5,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,506.3,1.4,360,-0.6,'111331114,111441114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,522.3,0.8,104,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,538.3,1.5,97.6,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,554.3,2.6,128.7,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,570.3,2.5,121.8,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,586.3,1.5,97.6,-1.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:42:00Z,27.1518,-91.2114,602.3,1.2,245.6,-2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,26.3,18.2,221.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,42.3,13.9,230.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,58.3,8.6,208.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,74.3,5,199.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,90.3,6,89,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,106.3,7.9,92.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,122.3,4.8,38.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,138.3,1.3,90,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,154.3,6.4,217.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,170.3,5.3,222.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,186.3,3.2,209.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,202.3,6.3,194.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,218.3,6,210,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,234.3,7.7,208.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,250.3,6.3,218.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,266.3,9.7,217.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,282.3,14.6,223.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,298.3,15.9,241,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,314.3,14.2,246.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,330.3,14.3,241.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,346.3,13.9,224.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,362.3,15.6,201,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,378.3,16.7,199.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,394.3,18.4,188.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,410.3,15.6,170.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,426.3,1.1,221.2,-1.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,442.3,2.5,276.8,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,458.3,0.8,246.8,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,474.3,5.5,177.9,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,490.3,2,225,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,506.3,0.8,293.2,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,522.3,2.8,242.5,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,538.3,1.8,96.3,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,554.3,3.1,86.3,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,570.3,1.4,180,-1.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,586.3,1.9,122,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T06:52:00Z,27.1518,-91.2114,602.3,3,137.7,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,26.4,16,222.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,42.4,9.5,246.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,58.4,4.6,258.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,74.4,6.4,215.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,90.4,7.6,93.8,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,106.4,8.3,105.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,122.4,2.7,90,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,138.4,2.6,122.5,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,154.4,6.8,205.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,170.4,5.6,212.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,186.4,5.9,187.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,202.4,8,182.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,218.4,6.2,186.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,234.4,5.6,196.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,250.4,6,213.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,266.4,9.7,220,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,282.4,15,226.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,298.4,13.5,239.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,314.4,13.3,252.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-27T07:02:00Z,27.1518,-91.2114,330.4,12.8,250.4,0.2,'111111111,111111111,111112221'
