owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,314.5,18.2,72.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,330.5,16.8,74.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,346.5,16.8,71.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,362.5,15.3,61.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,378.5,15.9,59.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,394.5,19.1,65.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,410.5,21.9,73.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,426.5,20.8,82.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,442.5,19.2,85.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,458.5,19.5,88.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,474.5,19.8,91.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,490.5,22.3,88.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,506.5,25.1,81.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,522.5,25.1,78.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,538.5,24.9,78.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,554.5,24.7,71.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,570.5,24.0,63.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,586.5,20.2,61.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,602.5,17.2,65.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,618.5,16.7,63.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,634.5,16.8,63.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,650.5,16.8,56.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,666.5,18.5,59.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,682.5,18.9,65.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,698.5,18.2,55.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,714.5,15.8,58.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,730.5,14.4,59.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,746.5,12.2,55.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,762.5,17.6,53.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,778.5,6.9,105.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,794.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,810.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,826.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,842.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,858.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,874.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,890.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,906.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,922.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,938.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,954.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,970.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,986.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,1002.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,1018.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,1034.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,1050.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,1066.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,42.7,43.0,58.1,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,58.7,39.7,66.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,74.7,41.6,67.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,90.7,39.8,76.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,106.7,38.0,80.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,122.7,36.6,72.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,138.7,33.3,69.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,154.7,29.4,75.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,170.7,24.3,78.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,186.7,16.8,72.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,202.7,9.5,77.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,218.7,10.5,69.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,234.7,15.3,64.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,250.7,14.9,63.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,266.7,16.0,65.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,282.7,19.3,62.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,298.7,21.8,71.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,314.7,18.8,74.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,330.7,16.5,78.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,346.7,16.9,76.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,362.7,15.0,69.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,378.7,15.8,66.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,394.7,19.2,73.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,410.7,20.7,76.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,426.7,19.2,86.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,442.7,18.8,91.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,458.7,19.3,91.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,474.7,19.7,89.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,490.7,20.2,88.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,506.7,23.0,82.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,522.7,24.8,79.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,538.7,23.2,80.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,554.7,23.0,76.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,570.7,23.6,69.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,586.7,20.4,67.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,602.7,15.5,68.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,618.7,15.7,71.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,634.7,16.4,63.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,650.7,16.5,64.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,666.7,17.9,67.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,682.7,18.7,61.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,698.7,17.2,59.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,714.7,15.6,57.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,730.7,14.1,61.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,746.7,12.3,58.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,762.7,11.1,51.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,778.7,3.0,139.0,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,794.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,810.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,826.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,842.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,858.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,874.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,890.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,906.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,922.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,938.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,954.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,970.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,986.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,1002.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,1018.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,1034.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,1050.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,1066.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,42.4,41.1,68.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,58.4,41.8,68.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,74.4,42.2,68.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,90.4,42.5,69.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,106.4,44.4,73.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,122.4,39.3,69.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,138.4,35.6,70.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,154.4,32.4,78.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,170.4,24.6,79.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,186.4,17.6,79.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,202.4,9.9,88.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,218.4,11.9,70.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,234.4,15.0,57.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,250.4,14.1,63.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,266.4,15.5,63.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,282.4,20.3,64.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,298.4,22.0,69.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,314.4,18.7,74.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,330.4,15.9,74.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,346.4,15.7,73.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,362.4,15.8,70.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,378.4,16.2,62.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,394.4,19.5,71.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,410.4,21.8,78.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,426.4,19.6,84.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,442.4,19.2,90.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,458.4,18.7,88.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,474.4,19.7,90.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,490.4,20.3,91.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,506.4,24.2,83.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,522.4,25.4,79.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,538.4,23.8,80.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,554.4,23.8,74.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,570.4,22.1,68.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,586.4,19.3,68.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,602.4,17.0,69.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,618.4,15.8,66.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,634.4,16.1,68.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,650.4,15.7,61.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,666.4,17.1,71.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,682.4,17.5,65.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,698.4,16.9,59.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,714.4,14.0,66.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,730.4,11.0,67.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,746.4,12.0,64.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,762.4,8.5,109.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,778.4,14.6,85.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,794.4,13.4,163.5,0.7,'111111411,111111411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,810.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,842.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,874.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,906.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,938.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,970.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
