owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T21:08:00Z,28.0261,-89.3011,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T21:18:00Z,28.0261,-89.3011,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T21:28:00Z,28.0261,-89.3011,9.4,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T21:38:00Z,28.0261,-89.3011,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T21:48:00Z,28.0261,-89.3011,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T21:58:00Z,28.0261,-89.3011,9.3,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T22:08:00Z,28.0261,-89.3011,9.5,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T22:18:00Z,28.0261,-89.3011,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T22:28:00Z,28.0261,-89.3011,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T22:38:00Z,28.0261,-89.3011,9.6,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T22:48:00Z,28.0261,-89.3011,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T22:58:00Z,28.0261,-89.3011,9.4,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T23:08:00Z,28.0261,-89.3011,9.4,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T23:18:00Z,28.0261,-89.3011,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T23:28:00Z,28.0261,-89.3011,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T23:38:00Z,28.0261,-89.3011,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T23:48:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-23T23:58:00Z,28.0261,-89.3011,9.6,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T00:08:00Z,28.0261,-89.3011,9.4,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T00:18:00Z,28.0261,-89.3011,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T00:28:00Z,28.0261,-89.3011,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T00:38:00Z,28.0261,-89.3011,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T00:48:00Z,28.0261,-89.3011,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T00:58:00Z,28.0261,-89.3011,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T01:08:00Z,28.0261,-89.3011,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T01:18:00Z,28.0261,-89.3011,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T01:28:00Z,28.0261,-89.3011,9.4,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T01:38:00Z,28.0261,-89.3011,9.1,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T01:48:00Z,28.0261,-89.3011,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T01:58:00Z,28.0261,-89.3011,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T02:08:00Z,28.0261,-89.3011,9.4,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T02:18:00Z,28.0261,-89.3011,9.2,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T02:28:00Z,28.0261,-89.3011,9.2,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T02:38:00Z,28.0261,-89.3011,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T02:48:00Z,28.0261,-89.3011,9.1,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T02:58:00Z,28.0261,-89.3011,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T03:08:00Z,28.0261,-89.3011,9.1,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T03:18:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T03:28:00Z,28.0261,-89.3011,9.2,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T03:38:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T03:48:00Z,28.0261,-89.3011,9.2,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T03:58:00Z,28.0261,-89.3011,9.3,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T04:08:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T04:18:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T04:28:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T04:38:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T04:48:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T04:58:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T05:08:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T05:18:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T05:28:00Z,28.0261,-89.3011,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T05:38:00Z,28.0261,-89.3011,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T05:48:00Z,28.0261,-89.3011,9.2,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T05:58:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T06:08:00Z,28.0261,-89.3011,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T06:18:00Z,28.0261,-89.3011,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T06:28:00Z,28.0261,-89.3011,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T06:38:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T06:48:00Z,28.0261,-89.3011,8.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T06:58:00Z,28.0261,-89.3011,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T07:08:00Z,28.0261,-89.3011,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T07:18:00Z,28.0261,-89.3011,8.6,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T07:28:00Z,28.0261,-89.3011,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T07:38:00Z,28.0261,-89.3011,8.6,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T07:48:00Z,28.0261,-89.3011,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T07:58:00Z,28.0261,-89.3011,8.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T08:08:00Z,28.0261,-89.3011,8.6,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T08:18:00Z,28.0261,-89.3011,8.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T08:28:00Z,28.0261,-89.3011,8.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T08:38:00Z,28.0261,-89.3011,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T08:48:00Z,28.0261,-89.3011,8.6,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T08:58:00Z,28.0261,-89.3011,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T09:08:00Z,28.0261,-89.3011,8.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T09:18:00Z,28.0261,-89.3011,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T09:28:00Z,28.0261,-89.3011,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T09:38:00Z,28.0261,-89.3011,9.2,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T09:48:00Z,28.0261,-89.3011,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T09:58:00Z,28.0261,-89.3011,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T10:08:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T10:18:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T10:28:00Z,28.0261,-89.3011,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T10:38:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T10:48:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T10:58:00Z,28.0261,-89.3011,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T11:08:00Z,28.0261,-89.3011,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T11:18:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T11:28:00Z,28.0261,-89.3011,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T11:38:00Z,28.0261,-89.3011,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T11:48:00Z,28.0261,-89.3011,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T11:58:00Z,28.0261,-89.3011,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T12:08:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T12:18:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T12:28:00Z,28.0261,-89.3011,9.2,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T12:38:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T12:48:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T12:58:00Z,28.0261,-89.3011,9.2,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T13:08:00Z,28.0261,-89.3011,9.2,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T13:18:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T13:28:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T13:38:00Z,28.0261,-89.3011,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T13:49:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T13:59:00Z,28.0261,-89.3011,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T14:09:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T14:19:00Z,28.0261,-89.3011,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T14:29:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T14:39:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T14:49:00Z,28.0261,-89.3011,9.2,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T14:59:00Z,28.0261,-89.3011,9.2,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T15:09:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T15:19:00Z,28.0261,-89.3011,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T15:29:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T15:39:00Z,28.0261,-89.3011,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T15:49:00Z,28.0261,-89.3011,9.2,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T15:59:00Z,28.0261,-89.3011,9.2,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T16:09:00Z,28.0261,-89.3011,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T16:19:00Z,28.0261,-89.3011,9.3,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T16:29:00Z,28.0261,-89.3011,9.2,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T16:39:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T16:49:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T16:59:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T17:09:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T17:19:00Z,28.0261,-89.3011,8.7,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T17:29:00Z,28.0261,-89.3011,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T17:39:00Z,28.0261,-89.3011,9.4,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T17:49:00Z,28.0261,-89.3011,8.7,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T17:59:00Z,28.0261,-89.3011,8.7,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T18:09:00Z,28.0261,-89.3011,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T18:19:00Z,28.0261,-89.3011,8.7,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T18:29:00Z,28.0261,-89.3011,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T18:39:00Z,28.0261,-89.3011,8.7,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T18:49:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T18:59:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T19:09:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T19:19:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T19:29:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T19:39:00Z,28.0261,-89.3011,8.3,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T19:49:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T19:59:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T20:09:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T20:19:00Z,28.0261,-89.3011,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T20:29:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T20:39:00Z,28.0261,-89.3011,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T20:49:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T20:59:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:09:00Z,28.0261,-89.3011,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:19:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:29:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:39:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:49:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T21:59:00Z,28.0261,-89.3011,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T22:09:00Z,28.0261,-89.3011,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T22:19:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T22:29:00Z,28.0261,-89.3011,8.7,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T22:39:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T22:49:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T22:59:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T23:09:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T23:19:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T23:29:00Z,28.0261,-89.3011,8.7,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T23:39:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T23:49:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-24T23:59:00Z,28.0261,-89.3011,9.3,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T00:09:00Z,28.0261,-89.3011,9.3,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T00:19:00Z,28.0261,-89.3011,9.4,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T00:29:00Z,28.0261,-89.3011,9.2,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T00:39:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T00:49:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T00:59:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T01:09:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T01:19:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T01:29:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T01:39:00Z,28.0261,-89.3011,9.5,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T01:49:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T01:59:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T02:09:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T02:19:00Z,28.0261,-89.3011,9.2,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T02:29:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T02:39:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T02:49:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T02:59:00Z,28.0261,-89.3011,9.2,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T03:09:00Z,28.0261,-89.3011,9.2,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T03:19:00Z,28.0261,-89.3011,9.2,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T03:29:00Z,28.0261,-89.3011,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T03:39:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T03:49:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T03:59:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T04:09:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T04:19:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T04:29:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T04:39:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T04:49:00Z,28.0261,-89.3011,9.4,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T04:59:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T05:09:00Z,28.0261,-89.3011,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T05:19:00Z,28.0261,-89.3011,9.2,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T05:29:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T05:39:00Z,28.0261,-89.3011,8.9,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T05:49:00Z,28.0261,-89.3011,9.1,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T05:59:00Z,28.0261,-89.3011,8.9,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T06:09:00Z,28.0261,-89.3011,9.2,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T06:19:00Z,28.0261,-89.3011,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T06:29:00Z,28.0261,-89.3011,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T06:39:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T06:49:00Z,28.0261,-89.3011,9.0,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T06:59:00Z,28.0261,-89.3011,8.8,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T07:10:00Z,28.0261,-89.3011,9.1,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T07:20:00Z,28.0261,-89.3011,9.1,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T07:30:00Z,28.0261,-89.3011,9.0,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T07:40:00Z,28.0261,-89.3011,9.0,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T07:50:00Z,28.0261,-89.3011,9.2,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T08:00:00Z,28.0261,-89.3011,9.1,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T08:10:00Z,28.0261,-89.3011,9.0,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T08:20:00Z,28.0261,-89.3011,9.1,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T08:30:00Z,28.0261,-89.3011,9.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T08:40:00Z,28.0261,-89.3011,9.2,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T08:50:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T09:00:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T09:10:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T09:20:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T09:30:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T09:40:00Z,28.0261,-89.3011,9.2,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T09:50:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T10:00:00Z,28.0261,-89.3011,9.2,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T10:10:00Z,28.0261,-89.3011,8.7,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T10:20:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T10:30:00Z,28.0261,-89.3011,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T10:40:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T10:50:00Z,28.0261,-89.3011,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-25T11:00:00Z,28.0261,-89.3011,8.8,23.8,11111222
