owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-04-22T01:52:00Z,28.5740,-87.9340,1049.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T01:52:00Z,28.5740,-87.9340,1065.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T01:52:00Z,28.5740,-87.9340,1081.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,57.6,28.9,312.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,73.7,18.4,359.4,7.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,89.7,14.9,0.4,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,105.7,3.5,263.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,121.7,17.2,283.8,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,137.7,37.0,291.2,-10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,153.7,31.2,278.7,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,169.7,13.9,268.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,185.7,10.6,332.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,201.7,15.1,349.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,217.7,16.2,309.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,233.7,17.1,291.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,249.7,24.8,308.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,265.6,22.8,305.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,281.6,23.0,309.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,297.6,30.5,311.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,313.6,21.2,322.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,329.6,11.9,318.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,345.6,9.7,305.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,361.6,9.7,341.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,377.6,11.7,349.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,393.6,12.1,359.5,0.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,409.6,9.7,328.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,425.6,11.1,322.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,441.6,11.3,305.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,457.6,8.9,273.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,473.6,7.5,258.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,489.6,9.4,273.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,505.6,7.5,279.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,521.6,12.1,300.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,537.6,10.0,298.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,553.6,14.7,279.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,569.6,7.7,291.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,585.6,5.0,320.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,601.6,11.5,295.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,617.6,8.3,265.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,633.6,11.2,263.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,649.6,6.1,232.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,665.6,7.6,267.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,681.6,9.8,203.4,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,697.6,12.8,206.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,713.6,13.5,199.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,729.6,7.0,209.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,745.6,10.3,215.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,761.6,10.2,216.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,777.6,8.7,199.5,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,793.6,7.9,180.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,809.6,3.9,217.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,825.6,8.9,168.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,841.6,12.6,210.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,857.6,16.0,194.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,873.6,13.1,162.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,889.6,5.1,181.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,905.6,33.8,171.3,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,921.6,24.8,127.5,-18.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,937.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,953.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,969.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,985.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,1001.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,1017.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,1033.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,1049.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,1065.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:02:00Z,28.5740,-87.9340,1081.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,57.6,24.6,317.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,73.7,19.1,345.5,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,89.7,11.8,342.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,105.7,0.7,278.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,121.7,17.0,282.2,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,137.7,35.0,293.8,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,153.7,30.2,277.6,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,169.7,15.1,267.0,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,185.7,10.2,302.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,201.7,9.9,349.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,217.7,13.0,314.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,233.7,21.0,280.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,249.7,22.5,302.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,265.6,27.2,300.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,281.6,25.3,307.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,297.6,28.7,310.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,313.6,22.6,315.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,329.6,15.0,328.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,345.6,8.5,298.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,361.6,4.9,307.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,377.6,7.4,329.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,393.6,11.0,336.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,409.6,11.3,319.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,425.6,11.2,289.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,441.6,11.9,294.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,457.6,8.8,291.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,473.6,10.1,262.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,489.6,9.0,273.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,505.6,7.0,256.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,521.6,8.3,302.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,537.6,4.1,281.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,553.6,10.4,287.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,569.6,12.2,290.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,585.6,13.2,285.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,601.6,7.3,273.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,617.6,8.0,289.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,633.6,12.8,279.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,649.6,12.0,254.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,665.6,8.6,228.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,681.6,11.5,243.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,697.6,9.6,246.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,713.6,9.6,224.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,729.6,9.7,198.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,745.6,12.4,202.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,761.6,8.4,182.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,777.6,7.0,226.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,793.6,3.7,197.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,809.6,10.4,184.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,825.6,13.4,187.7,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,841.6,15.5,142.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,857.6,12.9,183.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,873.6,8.8,152.9,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,889.6,13.7,187.5,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,905.6,20.3,192.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,921.6,25.8,186.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,937.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,953.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,969.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,985.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,1001.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,1017.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,1033.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,1049.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,1065.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:12:00Z,28.5740,-87.9340,1081.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,57.6,27.6,330.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,73.7,19.9,355.1,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,89.7,10.8,332.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,105.7,3.8,343.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,121.7,17.1,274.7,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,137.7,37.2,289.2,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,153.7,31.1,281.9,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,169.7,15.4,277.1,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,185.7,11.9,296.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,201.7,12.6,338.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,217.7,15.5,317.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,233.7,18.9,289.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,249.7,27.5,304.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,265.6,27.4,292.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,281.6,28.1,311.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,297.6,29.1,306.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,313.6,19.9,310.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,329.6,11.9,323.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,345.6,10.1,309.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,361.6,9.9,320.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,377.6,6.9,25.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,393.6,6.7,354.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,409.6,7.2,342.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,425.6,12.8,322.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,441.6,15.9,271.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,457.6,6.3,254.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,473.6,7.7,268.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,489.6,10.0,285.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,505.6,10.0,286.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,521.6,7.9,285.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,537.6,11.5,282.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,553.6,8.9,285.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,569.6,11.8,304.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,585.6,10.0,314.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,601.6,7.3,281.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,617.6,10.4,257.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,633.6,11.0,260.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,649.6,8.1,245.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,665.6,10.9,259.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,681.6,13.1,267.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,697.6,10.9,234.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,713.6,11.9,205.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,729.6,15.1,226.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,745.6,5.9,231.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,761.6,12.5,228.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,777.6,10.9,199.3,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,793.6,7.5,181.5,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,809.6,11.2,148.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-22T02:22:00Z,28.5740,-87.9340,825.6,6.5,128.1,-4.0,'111111111,111111111,111112221'
