owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-04-24T23:49:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-24T23:59:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T00:09:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T00:19:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T00:29:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T00:39:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T00:49:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T00:59:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T01:09:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T01:19:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T01:29:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T01:39:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T01:49:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T01:59:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T02:09:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T02:19:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T02:29:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T02:39:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T02:49:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T02:59:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T03:09:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T03:19:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T03:29:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T03:39:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T03:49:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T03:59:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T04:09:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T04:19:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T04:29:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T04:39:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T04:49:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T04:59:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T05:09:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T05:19:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T05:29:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T05:39:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T05:49:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T06:00:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T06:10:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T06:20:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T06:30:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T06:40:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T06:50:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T07:00:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T07:10:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T07:20:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T07:30:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T07:40:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T07:50:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T08:00:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T08:10:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T08:20:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T08:30:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T08:40:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T08:50:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T09:00:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T09:10:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T09:20:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T09:30:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T09:40:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T09:50:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T10:00:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T10:10:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T10:20:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T10:30:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T10:40:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T10:50:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T11:00:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T11:10:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T11:20:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T11:30:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T11:40:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T11:50:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T12:00:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T12:10:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T12:20:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T12:30:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T12:40:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T12:50:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T13:00:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T13:10:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T13:20:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T13:30:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T13:40:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T13:50:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T14:00:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T14:10:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T14:20:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T14:30:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T14:40:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T14:50:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T15:00:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T15:10:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T15:20:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T15:30:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T15:40:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T15:50:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T16:00:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T16:10:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T16:20:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T16:30:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T16:40:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T16:50:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T17:00:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T17:10:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T17:20:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T17:30:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T17:40:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T17:51:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T18:01:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T18:11:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T18:21:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T18:31:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T18:41:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T18:51:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T19:01:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T19:11:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T19:21:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T19:31:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T19:41:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T19:51:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T20:01:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T20:11:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T20:21:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T20:31:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T20:41:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T20:51:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T21:01:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T21:11:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T21:21:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T21:31:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T21:41:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T21:51:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T22:01:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T22:11:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T22:21:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T22:31:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T22:41:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T22:51:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T23:01:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T23:11:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T23:21:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T23:31:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T23:41:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-25T23:51:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T00:01:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T00:11:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T00:21:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T00:31:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T00:41:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T00:51:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T01:01:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T01:11:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T01:21:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T01:31:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T01:41:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T01:51:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T02:01:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T02:11:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T02:21:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T02:31:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T02:41:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T02:51:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T03:01:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T03:11:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T03:21:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T03:31:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T03:41:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T03:51:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T04:01:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T04:11:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T04:21:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T04:31:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T04:41:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T04:51:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T05:01:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T05:11:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T05:21:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T05:32:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T05:42:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T05:52:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T06:02:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T06:12:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T06:22:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T06:32:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T06:42:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T06:52:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T07:02:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T07:12:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T07:22:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T07:32:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T07:42:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T07:52:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T08:02:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T08:12:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T08:22:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T08:32:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T08:42:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T08:52:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T09:02:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T09:12:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T09:22:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T09:32:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T09:42:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T09:52:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T10:02:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T10:12:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T10:22:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T10:32:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T10:42:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T10:52:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T11:02:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T11:12:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T11:22:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T11:32:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T11:42:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T11:52:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T12:02:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T12:12:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T12:22:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T12:32:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T12:42:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T12:52:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T13:02:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T13:12:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T13:22:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T13:32:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T13:42:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T13:52:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T14:02:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T14:12:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T14:22:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T14:32:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T14:42:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T14:52:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T15:02:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T15:12:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T15:22:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T15:32:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T15:42:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T15:52:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T16:02:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T16:12:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-26T16:22:00Z,28.5740,-87.9340,24.0,23.5,11111222
