owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1090.4,1.7,336.4,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1122.4,8.0,15.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1154.4,12.1,144.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,1986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2082.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2114.4,6.0,332.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2146.4,5.2,360.0,-0.4,'111111113,111441113,111112223'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2178.4,0.3,108.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2210.4,2.0,49.1,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2242.4,2.6,60.5,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2274.4,1.3,151.4,0.7,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2306.4,7.3,264.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:42:00Z,28.1364,-89.4966,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,66.4,26.5,287.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,98.4,21.7,290.5,-1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,130.4,18.1,292.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,162.4,20.2,282.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,194.4,18.4,282.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,226.4,19.7,286.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,258.4,23.0,286.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,290.4,27.4,302.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,322.4,20.5,311.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,354.4,16.4,302.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,386.4,13.5,297.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,418.4,12.5,276.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,450.4,17.5,276.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,482.4,10.3,265.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,514.4,12.3,219.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,546.4,21.3,238.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,578.4,25.9,250.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,610.4,23.1,278.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,642.4,13.4,290.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,674.4,11.1,301.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,706.4,9.2,289.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,738.4,11.3,266.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,770.4,12.4,264.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,802.4,15.2,268.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,834.4,15.9,299.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,866.4,16.9,308.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,898.4,12.8,325.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,930.4,5.0,341.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,962.4,7.4,169.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,994.4,7.8,175.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1026.4,5.9,171.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1058.4,3.7,186.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1090.4,1.6,206.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1122.4,5.5,341.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1154.4,9.7,275.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1186.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,1986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2082.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2114.4,1.8,257.5,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2146.4,7.1,2.4,0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2178.4,7.5,126.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2210.4,4.7,157.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2242.4,4.2,9.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2274.4,2.3,50.2,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2306.4,7.8,154.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T21:52:00Z,28.1364,-89.4966,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,66.4,20.8,289.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,98.4,17.0,291.4,-2.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,130.4,15.4,303.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,162.4,17.8,285.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,194.4,20.7,283.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,226.4,20.3,284.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,258.4,24.7,293.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,290.4,27.7,304.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,322.4,22.1,308.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,354.4,17.2,303.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,386.4,13.4,306.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,418.4,13.6,277.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,450.4,20.4,275.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,482.4,11.0,267.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,514.4,13.2,221.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,546.4,21.8,233.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,578.4,26.7,251.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,610.4,23.3,276.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,642.4,14.4,297.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,674.4,10.0,307.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,706.4,8.2,291.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,738.4,11.5,271.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,770.4,13.5,261.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,802.4,13.7,275.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,834.4,14.3,300.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,866.4,16.3,309.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,898.4,10.1,325.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,930.4,3.2,345.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,962.4,5.8,174.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,994.4,7.8,196.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1026.4,7.8,185.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1058.4,3.3,141.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1090.4,1.9,117.9,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1122.4,7.9,2.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1154.4,25.6,30.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1186.4,45.9,49.1,5.2,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-23T22:02:00Z,28.1364,-89.4966,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
