owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2024-02-24T20:00:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T20:10:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T20:20:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T20:30:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T20:40:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T20:50:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T21:01:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T21:11:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T21:21:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T21:31:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T21:41:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T21:51:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T22:01:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T22:11:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T22:21:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T22:31:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T22:41:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T22:51:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T23:01:00Z,28.1364,-89.4966,17.7,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T23:11:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T23:21:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T23:32:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T23:42:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-24T23:52:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T00:02:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T00:12:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T00:22:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T00:32:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T00:42:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T00:52:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T01:02:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T01:12:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T01:22:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T01:32:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T01:42:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T01:52:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T02:03:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T02:13:00Z,28.1364,-89.4966,17.6,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T02:23:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T02:33:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T02:43:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T02:53:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T03:03:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T03:13:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T03:23:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T03:33:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T03:43:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T03:53:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T04:03:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T04:13:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T04:23:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T04:34:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T04:44:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T04:54:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T05:04:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T05:14:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T05:24:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T05:34:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T05:44:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T05:54:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T06:04:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T06:14:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T06:24:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T06:34:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T06:44:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T06:54:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T07:05:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T07:15:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T07:25:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T07:35:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T07:45:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T07:55:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T08:05:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T08:15:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T08:25:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T08:35:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T08:45:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T08:55:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T09:05:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T09:15:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T09:25:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T09:36:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T09:46:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T09:56:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T10:06:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T10:16:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T10:26:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T10:36:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T10:46:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T10:56:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T11:06:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T11:16:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T11:26:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T11:36:00Z,28.1364,-89.4966,17.9,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T11:46:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T11:57:00Z,28.1364,-89.4966,17.9,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T12:07:00Z,28.1364,-89.4966,17.9,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T12:17:00Z,28.1364,-89.4966,17.9,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T12:27:00Z,28.1364,-89.4966,17.9,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T12:37:00Z,28.1364,-89.4966,18.0,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T12:47:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T12:57:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T13:07:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T13:17:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T13:27:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T13:37:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T13:47:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T13:57:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T14:07:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T14:17:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T14:28:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T14:38:00Z,28.1364,-89.4966,17.9,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T14:48:00Z,28.1364,-89.4966,17.9,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T14:58:00Z,28.1364,-89.4966,17.9,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T15:08:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T15:18:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T15:28:00Z,28.1364,-89.4966,17.9,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T15:38:00Z,28.1364,-89.4966,17.9,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T15:48:00Z,28.1364,-89.4966,17.9,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T15:58:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T16:08:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T16:18:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T16:28:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T16:38:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T16:48:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T16:59:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T17:09:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T17:19:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T17:29:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T17:39:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T17:49:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T17:59:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T18:09:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T18:19:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T18:29:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T18:39:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T18:49:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T18:59:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T19:09:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T19:19:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T19:30:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T19:40:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T19:50:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T20:00:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T20:10:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T20:20:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T20:30:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T20:40:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T20:50:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T21:00:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T21:10:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T21:20:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T21:30:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T21:40:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T21:50:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T22:01:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T22:11:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T22:21:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T22:31:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T22:41:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T22:51:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T23:01:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T23:11:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T23:21:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T23:31:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T23:41:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-25T23:51:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T00:01:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T00:11:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T00:21:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T00:32:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T00:42:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T00:52:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T01:02:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T01:12:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T01:22:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T01:32:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T01:42:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T01:52:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T02:02:00Z,28.1364,-89.4966,17.9,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T02:12:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T02:22:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T02:32:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T02:42:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T02:52:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T03:03:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T03:13:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T03:23:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T03:33:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T03:43:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T03:53:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T04:03:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T04:13:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T04:23:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T04:33:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T04:43:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T04:53:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T05:03:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T05:13:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T05:23:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T05:34:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T05:44:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T05:54:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T06:04:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T06:14:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T06:24:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T06:34:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T06:44:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T06:54:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T07:04:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T07:14:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T07:24:00Z,28.1364,-89.4966,18.0,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T07:34:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T07:44:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T07:54:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T08:05:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T08:15:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T08:25:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T08:35:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T08:45:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T08:55:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T09:05:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T09:15:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T09:25:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T09:35:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T09:45:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T09:55:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T10:05:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T10:15:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T10:26:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T10:36:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T10:46:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T10:56:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T11:06:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T11:16:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T11:26:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T11:36:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T11:46:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T11:56:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T12:06:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T12:16:00Z,28.1364,-89.4966,18.0,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T12:26:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T12:36:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-26T12:46:00Z,28.1364,-89.4966,17.8,22.6,11111222
