owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,88.1,46.6,207.3,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,104.1,42.9,215.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,120.1,46.0,214.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,136.1,37.2,212.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,152.1,37.9,216.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,168.1,32.4,221.8,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,184.1,31.8,207.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,200.1,28.9,206.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,216.1,27.1,218.1,1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,232.1,22.1,226.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,248.1,24.2,229.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,264.1,22.3,235.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,280.1,22.6,243.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,296.1,23.8,250.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,312.1,21.4,252.8,-0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,328.1,13.6,257.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,344.1,12.6,259.9,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,360.1,12.4,262.1,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,376.1,14.7,228.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,392.1,12.0,228.0,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,408.1,13.7,203.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,424.1,17.5,226.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,440.1,19.2,221.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,456.1,15.2,221.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,472.1,14.5,208.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,488.1,12.8,198.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,504.1,16.7,208.3,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,520.1,15.2,226.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,536.1,17.3,207.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,552.1,16.5,214.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,568.1,19.0,210.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,584.1,13.0,232.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,600.1,11.2,241.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,616.1,13.7,259.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,632.1,20.4,288.6,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,648.1,19.0,270.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,664.1,21.3,264.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,680.1,19.1,258.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,696.1,12.6,261.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,712.1,8.1,165.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,728.1,9.7,188.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,744.1,7.9,200.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,760.1,29.6,186.6,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,776.1,6.4,197.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,792.1,11.2,204.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,808.1,13.4,196.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,824.1,16.4,180.0,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,840.1,15.6,178.2,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,856.1,9.7,171.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,872.1,3.8,230.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,888.1,13.2,169.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,904.1,8.1,202.5,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,920.1,26.8,347.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,936.1,12.4,178.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,952.1,9.0,209.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,968.1,11.2,207.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,984.1,6.1,261.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1000.1,14.8,187.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1016.1,11.3,216.4,4.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1032.1,15.8,190.2,7.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1048.1,4.9,146.6,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1064.1,19.9,144.0,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1080.1,9.3,127.6,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:07:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,56.1,31.4,220.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,72.1,29.9,204.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,88.1,44.8,208.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,104.1,45.0,212.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,120.1,47.5,215.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,136.1,36.7,213.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,152.1,33.1,211.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,168.1,30.4,219.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,184.1,31.9,208.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,200.1,27.8,209.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,216.1,25.8,216.2,2.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,232.1,20.1,229.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,248.1,21.6,226.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,264.1,24.2,230.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,280.1,22.2,248.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,296.1,19.1,244.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,312.1,20.7,240.1,2.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,328.1,15.8,248.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,344.1,11.5,262.0,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,360.1,12.6,257.6,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,376.1,18.0,219.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,392.1,12.7,214.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,408.1,14.0,199.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,424.1,15.0,226.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,440.1,16.1,222.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,456.1,15.5,213.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,472.1,14.4,205.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,488.1,14.1,199.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,504.1,17.3,198.2,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,520.1,13.8,215.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,536.1,20.1,202.9,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,552.1,15.5,218.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,568.1,18.2,209.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,584.1,10.9,229.9,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,600.1,11.0,243.4,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,616.1,12.8,257.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,632.1,18.5,294.2,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,648.1,17.1,263.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,664.1,19.3,256.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,680.1,17.6,256.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,696.1,10.8,250.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,712.1,11.2,161.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,728.1,12.5,166.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,744.1,10.4,170.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,760.1,23.5,188.3,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,776.1,10.8,199.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,792.1,11.0,194.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,808.1,15.1,191.5,2.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,824.1,14.1,185.3,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,840.1,12.5,179.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,856.1,9.0,183.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,872.1,5.8,205.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,888.1,5.0,219.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,904.1,3.7,166.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,920.1,23.4,343.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,936.1,9.4,183.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,952.1,9.6,188.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,968.1,22.2,188.0,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,984.1,10.6,12.6,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1000.1,6.1,229.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1016.1,13.9,198.4,4.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1032.1,8.9,172.9,5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1048.1,3.5,276.5,-2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1064.1,14.9,150.7,-1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1080.1,1.6,153.4,-2.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:17:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,56.1,26.7,229.6,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,72.1,38.6,201.9,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,88.1,43.6,208.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,104.1,45.7,214.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,120.1,42.9,216.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,136.1,40.2,217.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,152.1,33.1,211.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,168.1,29.9,216.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,184.1,28.8,209.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,200.1,31.1,212.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,216.1,25.5,214.1,0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,232.1,24.4,226.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,248.1,25.2,228.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,264.1,24.8,232.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,280.1,21.6,247.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,296.1,22.9,250.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,312.1,22.8,234.1,3.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,328.1,14.0,240.9,-3.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,344.1,11.5,272.5,-10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,360.1,9.1,271.3,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,376.1,16.8,214.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,392.1,13.7,207.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,408.1,16.6,201.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,424.1,17.5,211.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,440.1,11.9,229.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,456.1,13.9,212.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,472.1,13.7,203.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,488.1,15.9,192.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,504.1,20.3,199.0,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,520.1,14.9,203.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,536.1,20.3,207.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,552.1,15.1,214.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,568.1,18.9,214.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-20T07:27:00Z,28.2000,-89.1200,584.1,9.3,228.9,-6.4,'111111111,111111111,111112221'
