owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-02-27T09:24:00Z,28.2000,-89.1200,185.8,50.9,125.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:24:00Z,28.2000,-89.1200,189.8,49.9,125.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:24:00Z,28.2000,-89.1200,193.8,47.1,127.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:24:00Z,28.2000,-89.1200,197.8,48.3,127.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:24:00Z,28.2000,-89.1200,201.8,49.0,128.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:24:00Z,28.2000,-89.1200,205.8,49.1,129.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,29.9,6.9,212.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,33.9,11.2,167.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,37.9,16.2,157.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,41.9,19.0,158.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,45.9,20.1,159.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,49.9,19.3,167.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,53.9,18.5,170.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,57.9,17.7,178.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,61.9,17.2,186.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,65.8,16.9,184.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,69.8,16.6,186.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,73.8,15.9,196.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,77.8,16.7,205.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,81.8,17.8,204.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,85.8,18.4,197.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,89.8,20.4,194.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,93.8,22.2,189.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,97.8,24.0,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,101.8,25.9,185.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,105.8,28.1,181.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,109.8,30.0,178.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,113.8,32.2,171.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,117.8,35.2,162.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,121.8,39.0,152.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,125.8,42.6,145.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,129.8,46.6,138.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,133.8,49.9,133.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,137.8,52.9,129.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,141.8,53.4,128.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,145.8,54.6,125.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,149.8,55.2,123.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,153.8,56.7,121.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,157.8,54.5,122.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,161.8,54.8,121.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,165.8,56.4,119.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,169.8,55.3,120.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,173.8,55.7,121.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,177.8,53.4,123.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,181.8,51.7,125.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,185.8,51.8,124.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,189.8,49.8,126.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,193.8,47.9,128.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,197.8,48.1,129.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,201.8,49.8,129.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:34:00Z,28.2000,-89.1200,205.8,43.7,141.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,29.9,7.1,203.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,33.9,13.5,149.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,37.9,20.2,140.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,41.9,20.1,147.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,45.9,18.1,163.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,49.9,17.7,176.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,53.9,18.3,184.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,57.9,18.8,197.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,61.9,19.3,201.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,65.8,19.7,207.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,69.8,20.6,213.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,73.8,21.4,215.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,77.8,19.5,207.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,81.8,19.8,205.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,85.8,20.3,205.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,89.8,20.4,201.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,93.8,21.0,194.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,97.8,22.1,190.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,101.8,24.0,191.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,105.8,25.5,186.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,109.8,27.3,179.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,113.8,30.0,172.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,117.8,32.7,165.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,121.8,34.9,160.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,125.8,38.1,152.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,129.8,41.6,145.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,133.8,46.2,138.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,137.8,48.9,133.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,141.8,52.4,129.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,145.8,54.5,126.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,149.8,54.4,125.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,153.8,55.1,123.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,157.8,54.0,123.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,161.8,52.8,123.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,165.8,52.8,123.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,169.8,53.8,121.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,173.8,53.1,122.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,177.8,52.3,125.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,181.8,51.0,127.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,185.8,50.7,127.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,189.8,50.1,126.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,193.8,48.3,127.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,197.8,48.2,127.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,201.8,52.1,126.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:44:00Z,28.2000,-89.1200,205.8,50.9,127.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,29.9,2.6,173.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,33.9,14.4,109.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,37.9,24.5,105.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,41.9,23.6,114.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,45.9,20.2,123.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,49.9,17.6,138.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,53.9,15.6,153.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,57.9,14.1,177.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,61.9,14.5,196.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,65.8,17.1,213.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,69.8,18.9,218.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,73.8,18.9,221.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,77.8,18.6,219.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,81.8,17.9,213.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,85.8,17.2,205.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,89.8,16.1,195.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,93.8,16.1,188.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,97.8,17.1,187.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,101.8,18.7,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,105.8,20.3,183.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,109.8,22.5,184.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,113.8,25.0,183.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,117.8,27.5,177.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,121.8,30.1,167.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,125.8,33.7,155.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,129.8,37.6,147.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,133.8,42.5,140.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,137.8,46.1,134.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,141.8,49.1,131.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,145.8,50.7,129.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,149.8,53.1,126.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,153.8,53.6,123.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,157.8,52.1,123.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,161.8,52.6,123.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,165.8,53.6,122.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,169.8,54.1,120.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,173.8,53.3,122.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,177.8,50.8,125.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,181.8,50.3,126.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,185.8,48.4,128.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,189.8,47.4,127.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,193.8,46.3,127.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,197.8,46.4,128.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,201.8,44.2,132.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T09:54:00Z,28.2000,-89.1200,205.8,45.5,131.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,29.9,7.0,220.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,33.9,9.3,167.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,37.9,12.9,152.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,41.9,15.2,149.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,45.9,14.8,158.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,49.9,14.8,163.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,53.9,14.5,165.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,57.9,13.6,173.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,61.9,13.5,178.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,65.8,13.1,173.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,69.8,12.9,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,73.8,12.9,187.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,77.8,12.8,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,81.8,12.8,173.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,85.8,13.5,166.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,89.8,14.3,162.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,93.8,15.4,156.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,97.8,15.9,156.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,101.8,15.9,166.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,105.8,17.2,175.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,109.8,19.8,176.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,113.8,23.1,176.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,117.8,26.3,177.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,121.8,29.1,171.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,125.8,32.3,163.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,129.8,36.4,152.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,133.8,41.2,144.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,137.8,45.8,136.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,141.8,48.4,134.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,145.8,51.4,132.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,149.8,51.3,129.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,153.8,50.5,128.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,157.8,51.5,126.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,161.8,51.0,125.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,165.8,50.6,123.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,169.8,50.8,123.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,173.8,52.1,123.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,177.8,51.9,126.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-27T10:04:00Z,28.2000,-89.1200,181.8,51.4,128.2,-9999.0,'111111111,111111111,999999991'
