owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,61.3,21.4,110.0,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,65.3,21.9,107.0,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,69.3,21.6,102.3,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,73.3,21.9,104.3,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,77.3,21.9,104.0,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,81.3,23.0,101.3,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,85.3,24.1,97.2,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,89.3,26.6,97.3,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,93.3,29.4,100.2,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,97.3,30.9,102.0,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,101.3,31.2,101.5,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,105.3,32.7,102.0,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,109.3,29.7,101.7,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,113.3,29.7,110.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T00:59:00Z,27.2044,-90.2765,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,17.3,13.5,84.0,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,21.3,17.3,90.0,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,25.3,22.0,96.3,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,29.3,22.5,97.9,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,33.3,21.7,99.3,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,37.3,21.5,103.2,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,41.3,21.5,105.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,45.3,23.1,107.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,49.3,21.0,110.1,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,53.3,18.9,107.9,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,57.3,19.1,106.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,61.3,20.4,107.7,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,65.3,20.9,108.1,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,69.3,20.9,105.0,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,73.3,20.7,104.6,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,77.3,22.1,101.2,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,81.3,23.3,96.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,85.3,24.9,95.8,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,89.3,26.5,96.5,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,93.3,27.5,101.1,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,97.3,29.5,101.9,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,101.3,30.3,102.2,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,105.3,31.9,101.2,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,109.3,33.1,102.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,113.3,31.6,101.1,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,117.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:19:00Z,27.2045,-90.2765,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,17.3,14.9,85.0,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,21.3,13.0,95.3,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,25.3,17.9,101.9,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,29.3,22.6,101.5,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,33.3,24.3,106.3,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,37.3,24.0,110.8,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,41.3,23.5,113.3,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,45.3,25.0,116.9,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,49.3,23.7,117.6,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,53.3,23.0,118.2,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,57.3,22.7,116.1,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,61.3,23.5,115.5,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,65.3,24.5,114.6,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,69.3,23.9,114.2,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,73.3,24.5,114.1,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,77.3,24.7,109.2,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,81.3,26.2,105.0,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,85.3,26.5,102.4,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,89.3,27.7,103.4,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,93.3,29.0,104.6,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,97.3,30.6,104.9,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,101.3,31.3,105.2,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,105.3,33.7,106.2,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,109.3,36.5,106.2,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,113.3,30.5,109.9,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,117.3,28.8,131.1,-6.6,'111111411,111111411,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:39:00Z,27.2044,-90.2765,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,17.3,19.4,81.7,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,21.3,18.0,87.8,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,25.3,21.0,106.9,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,29.3,22.9,114.5,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,33.3,23.8,102.9,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,37.3,23.7,100.7,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,41.3,23.2,104.8,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,45.3,22.5,110.5,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,49.3,23.3,113.5,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,53.3,22.6,116.8,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,57.3,21.2,116.6,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,61.3,21.2,113.1,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,65.3,21.0,110.7,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,69.3,22.0,111.3,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,73.3,23.1,109.8,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,77.3,24.3,108.7,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,81.3,24.4,104.7,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,85.3,24.9,103.0,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,89.3,25.4,101.1,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,93.3,26.1,99.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,97.3,28.6,101.7,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,101.3,29.7,101.5,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,105.3,30.5,103.3,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,109.3,31.3,97.5,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,113.3,30.9,100.3,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,117.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T01:59:00Z,27.2045,-90.2763,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,17.3,22.1,71.0,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,21.3,22.4,81.5,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,25.3,23.3,105.7,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,29.3,22.4,115.7,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,33.3,23.0,111.7,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,37.3,24.7,105.7,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,41.3,24.6,105.3,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,45.3,24.3,111.2,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,49.3,25.2,114.6,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,53.3,24.9,115.2,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,57.3,24.0,115.2,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,61.3,22.4,114.5,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,65.3,22.3,114.0,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,69.3,23.5,113.6,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,73.3,24.6,111.5,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,77.3,26.9,109.8,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,81.3,28.3,107.9,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,85.3,26.8,105.4,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,89.3,26.3,102.5,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,93.3,27.6,103.4,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,97.3,29.7,104.8,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,101.3,33.1,105.4,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,105.3,34.7,105.2,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,109.3,33.6,103.3,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,113.3,35.2,108.2,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T02:19:00Z,27.2047,-90.2763,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,17.3,22.6,74.9,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,21.3,22.0,78.5,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,25.3,24.3,99.2,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,29.3,27.3,120.9,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,33.3,24.7,123.1,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,37.3,24.1,119.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,41.3,25.0,114.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,45.3,26.1,111.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,49.3,26.1,112.0,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,53.3,27.1,114.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,57.3,27.7,116.6,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,61.3,26.7,118.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,65.3,26.6,118.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,69.3,26.3,118.4,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,73.3,26.6,118.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,77.3,27.8,116.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,81.3,29.0,113.6,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,85.3,29.6,113.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,89.3,28.9,111.8,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,93.3,29.7,110.7,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,97.3,31.8,110.3,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,101.3,33.8,111.0,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,105.3,36.5,110.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,109.3,39.1,107.7,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,113.3,42.7,108.0,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,117.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T02:39:00Z,27.2050,-90.2762,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,17.3,22.0,75.8,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,21.3,23.5,81.7,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,25.3,26.6,95.0,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,29.3,29.6,116.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,33.3,29.4,123.9,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,37.3,26.5,120.8,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,41.3,26.2,116.8,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,45.3,26.4,114.6,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,49.3,27.2,113.0,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,53.3,28.3,112.2,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,57.3,27.8,112.6,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,61.3,28.3,114.2,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,65.3,28.3,113.9,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-30T02:59:00Z,27.2052,-90.2760,69.3,28.3,112.7,-4.7,'111111111,111111111,111112221'
