owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2023-03-24T03:39:00Z,27.2127,-90.2783,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T03:59:00Z,27.2127,-90.2783,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T04:19:00Z,27.2127,-90.2783,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T04:39:00Z,27.2128,-90.2783,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T04:59:00Z,27.2128,-90.2788,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T05:19:00Z,27.2127,-90.2790,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T05:39:00Z,27.2126,-90.2792,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T05:59:00Z,27.2126,-90.2794,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T06:19:00Z,27.2128,-90.2797,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T06:39:00Z,27.2129,-90.2800,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T06:59:00Z,27.2132,-90.2803,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T07:19:00Z,27.2134,-90.2807,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T07:39:00Z,27.2135,-90.2809,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T07:59:00Z,27.2138,-90.2816,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T08:19:00Z,27.2140,-90.2823,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T08:39:00Z,27.2141,-90.2829,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T08:59:00Z,27.2141,-90.2833,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T09:19:00Z,27.2141,-90.2834,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T09:39:00Z,27.2141,-90.2844,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T09:59:00Z,27.2140,-90.2848,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T10:19:00Z,27.2140,-90.2850,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T10:39:00Z,27.2140,-90.2852,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T10:59:00Z,27.2140,-90.2855,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T11:19:00Z,27.2140,-90.2856,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T11:39:00Z,27.2140,-90.2857,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T11:59:00Z,27.2141,-90.2858,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T12:19:00Z,27.2141,-90.2858,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T12:39:00Z,27.2141,-90.2858,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T12:59:00Z,27.2142,-90.2858,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T13:19:00Z,27.2143,-90.2857,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T13:39:00Z,27.2144,-90.2854,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T13:59:00Z,27.2145,-90.2852,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T14:19:00Z,27.2146,-90.2850,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T14:39:00Z,27.2146,-90.2850,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T14:59:00Z,27.2146,-90.2850,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T15:19:00Z,27.2147,-90.2848,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T15:39:00Z,27.2148,-90.2847,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T15:59:00Z,27.2148,-90.2844,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T16:19:00Z,27.2149,-90.2842,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T16:39:00Z,27.2150,-90.2839,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T16:59:00Z,27.2150,-90.2837,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T17:19:00Z,27.2150,-90.2836,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T17:39:00Z,27.2151,-90.2830,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T17:59:00Z,27.2151,-90.2826,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T18:19:00Z,27.2151,-90.2824,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T18:39:00Z,27.2150,-90.2820,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T18:59:00Z,27.2150,-90.2817,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T19:19:00Z,27.2149,-90.2814,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T19:39:00Z,27.2149,-90.2812,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T19:59:00Z,27.2148,-90.2808,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T20:19:00Z,27.2147,-90.2804,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T20:39:00Z,27.2146,-90.2801,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T20:59:00Z,27.2143,-90.2796,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T21:19:00Z,27.2141,-90.2792,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T21:39:00Z,27.2139,-90.2788,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T21:59:00Z,27.2138,-90.2785,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T22:19:00Z,27.2135,-90.2782,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T22:39:00Z,27.2133,-90.2779,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T22:59:00Z,27.2130,-90.2775,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T23:19:00Z,27.2128,-90.2774,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T23:39:00Z,27.2125,-90.2771,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-24T23:59:00Z,27.2120,-90.2767,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T00:19:00Z,27.2118,-90.2765,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T00:39:00Z,27.2115,-90.2763,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T00:59:00Z,27.2113,-90.2763,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T01:19:00Z,27.2111,-90.2762,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T01:39:00Z,27.2108,-90.2761,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T01:59:00Z,27.2107,-90.2761,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T02:19:00Z,27.2106,-90.2760,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T02:39:00Z,27.2101,-90.2759,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T02:59:00Z,27.2101,-90.2761,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T03:19:00Z,27.2099,-90.2760,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T03:39:00Z,27.2095,-90.2759,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T03:59:00Z,27.2087,-90.2757,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T04:19:00Z,27.2084,-90.2757,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T04:39:00Z,27.2079,-90.2757,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T04:59:00Z,27.2077,-90.2759,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T05:19:00Z,27.2074,-90.2762,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T05:39:00Z,27.2071,-90.2764,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T05:59:00Z,27.2066,-90.2765,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T06:19:00Z,27.2066,-90.2765,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T06:39:00Z,27.2059,-90.2767,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T06:59:00Z,27.2051,-90.2772,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T07:19:00Z,27.2046,-90.2776,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T07:39:00Z,27.2042,-90.2779,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T07:59:00Z,27.2039,-90.2782,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T08:19:00Z,27.2035,-90.2787,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T08:39:00Z,27.2032,-90.2791,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T08:59:00Z,27.2030,-90.2795,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T09:19:00Z,27.2030,-90.2796,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T09:39:00Z,27.2030,-90.2806,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T09:59:00Z,27.2031,-90.2812,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T10:19:00Z,27.2033,-90.2818,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T10:39:00Z,27.2034,-90.2821,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T10:59:00Z,27.2035,-90.2825,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T11:19:00Z,27.2037,-90.2827,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T11:39:00Z,27.2041,-90.2831,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T11:59:00Z,27.2047,-90.2837,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T12:19:00Z,27.2049,-90.2838,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T12:39:00Z,27.2065,-90.2847,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T12:59:00Z,27.2075,-90.2851,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T13:19:00Z,27.2086,-90.2855,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T13:39:00Z,27.2099,-90.2860,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T13:59:00Z,27.2114,-90.2863,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T14:19:00Z,27.2127,-90.2863,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T14:39:00Z,27.2136,-90.2859,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T14:59:00Z,27.2140,-90.2853,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T15:19:00Z,27.2143,-90.2843,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T15:39:00Z,27.2144,-90.2836,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T15:59:00Z,27.2145,-90.2830,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T16:19:00Z,27.2146,-90.2825,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T16:39:00Z,27.2146,-90.2820,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T16:59:00Z,27.2145,-90.2815,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T17:19:00Z,27.2145,-90.2813,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T17:39:00Z,27.2144,-90.2806,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T17:59:00Z,27.2143,-90.2803,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T18:19:00Z,27.2143,-90.2803,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T18:39:00Z,27.2142,-90.2798,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T18:59:00Z,27.2140,-90.2790,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T19:19:00Z,27.2138,-90.2786,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T19:39:00Z,27.2138,-90.2786,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T19:59:00Z,27.2134,-90.2779,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T20:19:00Z,27.2132,-90.2775,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T20:39:00Z,27.2132,-90.2775,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T20:59:00Z,27.2125,-90.2768,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T21:19:00Z,27.2121,-90.2765,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T21:39:00Z,27.2121,-90.2765,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T21:59:00Z,27.2114,-90.2759,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T22:19:00Z,27.2109,-90.2755,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T22:39:00Z,27.2107,-90.2753,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T22:59:00Z,27.2104,-90.2751,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T23:19:00Z,27.2100,-90.2750,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T23:39:00Z,27.2097,-90.2748,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-25T23:59:00Z,27.2095,-90.2747,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T00:19:00Z,27.2094,-90.2747,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T00:39:00Z,27.2092,-90.2746,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T00:59:00Z,27.2087,-90.2744,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T01:19:00Z,27.2083,-90.2744,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T01:39:00Z,27.2080,-90.2744,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T01:59:00Z,27.2078,-90.2743,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T02:19:00Z,27.2076,-90.2744,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T02:39:00Z,27.2076,-90.2744,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T02:59:00Z,27.2071,-90.2745,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T03:19:00Z,27.2070,-90.2745,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T03:39:00Z,27.2068,-90.2746,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T03:59:00Z,27.2067,-90.2746,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T04:19:00Z,27.2065,-90.2747,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T04:39:00Z,27.2064,-90.2749,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T04:59:00Z,27.2062,-90.2750,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T05:19:00Z,27.2061,-90.2751,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T05:39:00Z,27.2059,-90.2752,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T05:59:00Z,27.2054,-90.2754,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T06:19:00Z,27.2051,-90.2755,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T06:39:00Z,27.2051,-90.2755,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T06:59:00Z,27.2044,-90.2758,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T07:19:00Z,27.2038,-90.2762,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T07:39:00Z,27.2033,-90.2766,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T07:59:00Z,27.2031,-90.2768,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T08:19:00Z,27.2027,-90.2772,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T08:39:00Z,27.2024,-90.2775,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T08:59:00Z,27.2023,-90.2777,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T09:19:00Z,27.2020,-90.2781,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T09:39:00Z,27.2019,-90.2784,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T09:59:00Z,27.2019,-90.2787,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T10:19:00Z,27.2019,-90.2790,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T10:39:00Z,27.2019,-90.2791,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T10:59:00Z,27.2020,-90.2796,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T11:19:00Z,27.2022,-90.2799,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T11:39:00Z,27.2024,-90.2800,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T11:59:00Z,27.2027,-90.2802,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T12:19:00Z,27.2028,-90.2803,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T12:39:00Z,27.2034,-90.2805,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T12:59:00Z,27.2041,-90.2807,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T13:19:00Z,27.2042,-90.2807,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T13:39:00Z,27.2054,-90.2809,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T13:59:00Z,27.2066,-90.2810,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T14:19:00Z,27.2076,-90.2811,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T14:39:00Z,27.2100,-90.2811,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T14:59:00Z,27.2118,-90.2809,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T15:19:00Z,27.2132,-90.2805,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T15:39:00Z,27.2138,-90.2802,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T15:59:00Z,27.2140,-90.2801,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T16:19:00Z,27.2140,-90.2801,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T16:39:00Z,27.2142,-90.2801,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T16:59:00Z,27.2143,-90.2801,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T17:19:00Z,27.2143,-90.2801,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T17:39:00Z,27.2143,-90.2800,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T17:59:00Z,27.2143,-90.2798,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T18:19:00Z,27.2142,-90.2795,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T18:39:00Z,27.2141,-90.2793,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T18:59:00Z,27.2139,-90.2791,2.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T19:19:00Z,27.2137,-90.2785,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T19:39:00Z,27.2135,-90.2781,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T19:59:00Z,27.2133,-90.2777,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T20:19:00Z,27.2131,-90.2773,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T20:39:00Z,27.2131,-90.2772,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T20:59:00Z,27.2128,-90.2769,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T21:19:00Z,27.2126,-90.2766,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T21:39:00Z,27.2122,-90.2762,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T21:59:00Z,27.2120,-90.2759,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T22:19:00Z,27.2118,-90.2757,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T22:39:00Z,27.2118,-90.2757,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T22:59:00Z,27.2113,-90.2753,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T23:19:00Z,27.2112,-90.2752,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T23:39:00Z,27.2107,-90.2749,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-26T23:59:00Z,27.2103,-90.2747,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T00:19:00Z,27.2101,-90.2746,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T00:39:00Z,27.2097,-90.2744,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T00:59:00Z,27.2093,-90.2743,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T01:19:00Z,27.2092,-90.2743,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T01:39:00Z,27.2086,-90.2741,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T01:59:00Z,27.2082,-90.2740,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T02:19:00Z,27.2080,-90.2740,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T02:39:00Z,27.2080,-90.2740,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T02:59:00Z,27.2075,-90.2740,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T03:19:00Z,27.2073,-90.2741,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T03:39:00Z,27.2073,-90.2741,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T03:59:00Z,27.2071,-90.2741,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T04:19:00Z,27.2071,-90.2742,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T04:39:00Z,27.2070,-90.2743,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T04:59:00Z,27.2063,-90.2745,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T05:19:00Z,27.2062,-90.2746,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T05:39:00Z,27.2060,-90.2747,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T05:59:00Z,27.2058,-90.2748,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T06:19:00Z,27.2058,-90.2749,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T06:39:00Z,27.2056,-90.2750,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T06:59:00Z,27.2054,-90.2751,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T07:19:00Z,27.2053,-90.2752,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T07:39:00Z,27.2052,-90.2752,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T07:59:00Z,27.2050,-90.2753,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T08:19:00Z,27.2049,-90.2754,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T08:39:00Z,27.2048,-90.2756,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T08:59:00Z,27.2046,-90.2757,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T09:19:00Z,27.2046,-90.2757,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T09:39:00Z,27.2044,-90.2758,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T09:59:00Z,27.2039,-90.2761,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T10:19:00Z,27.2039,-90.2762,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T10:39:00Z,27.2037,-90.2764,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T10:59:00Z,27.2036,-90.2766,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T11:19:00Z,27.2036,-90.2766,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T11:39:00Z,27.2036,-90.2766,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T11:59:00Z,27.2036,-90.2766,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T12:19:00Z,27.2038,-90.2766,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T12:39:00Z,27.2039,-90.2764,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T12:59:00Z,27.2040,-90.2764,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T13:19:00Z,27.2041,-90.2764,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T13:39:00Z,27.2044,-90.2763,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T13:59:00Z,27.2047,-90.2762,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-27T14:19:00Z,27.2049,-90.2760,2.0,23.9,11111222
