owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-10-24T01:50:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T02:10:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T02:30:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T02:50:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T03:10:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T03:30:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T03:50:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T04:10:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T04:30:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T04:49:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T05:09:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T05:29:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T05:49:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T06:09:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T06:28:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T06:48:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T07:08:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T07:28:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T07:48:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T08:08:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T08:28:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T08:48:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T09:08:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T09:28:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T09:47:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T10:07:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T10:27:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T10:47:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T11:07:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T11:26:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T11:46:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T12:06:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T12:26:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T12:46:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T13:06:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T13:26:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T13:46:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T14:06:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T14:26:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T14:46:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T15:06:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T15:26:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T15:46:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T16:06:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T16:26:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T16:46:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T17:06:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T17:25:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T17:45:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T18:05:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T18:25:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T18:45:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T19:05:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T19:25:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T19:45:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T20:05:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T20:25:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T20:45:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T21:05:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T21:25:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T21:45:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T22:05:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T22:24:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T22:44:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T23:03:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T23:22:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-24T23:41:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T00:02:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T00:21:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T00:41:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T01:01:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T01:21:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T01:41:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T02:01:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T02:21:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T02:41:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T03:01:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T03:21:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T03:41:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T04:01:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T04:21:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T04:41:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T05:01:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T05:21:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T05:41:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T06:01:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T06:21:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T06:41:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T07:01:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T07:21:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T07:41:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T08:01:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T08:21:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T08:41:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T09:01:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T09:21:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T09:41:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T10:01:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T10:21:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T10:41:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T11:01:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T11:21:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T11:41:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T12:01:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T12:21:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T12:41:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T13:01:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T13:21:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T13:41:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T14:01:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T14:21:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T14:41:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T15:01:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T15:21:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T15:41:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T16:01:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T16:21:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T16:41:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T17:01:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T17:21:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T17:41:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T18:01:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T18:20:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T18:39:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T18:59:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T19:19:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T19:39:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T19:59:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T20:19:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T20:39:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T20:59:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T21:19:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T21:39:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T21:59:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T22:19:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T22:39:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T22:59:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T23:18:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T23:38:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-25T23:57:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T00:16:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T00:36:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T00:56:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T01:15:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T01:35:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T01:55:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T02:15:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T02:34:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T02:54:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T03:14:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T03:33:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T03:52:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T04:12:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T04:32:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T04:52:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T05:12:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T05:32:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T05:52:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T06:12:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T06:31:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T06:51:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T07:10:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T07:30:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T07:49:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T08:08:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T08:28:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T08:48:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T09:07:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T09:26:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T09:46:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T10:06:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T10:26:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T10:46:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T11:06:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T11:26:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T11:46:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T12:06:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T12:25:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T12:45:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T13:04:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T13:24:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T13:44:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T14:04:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T14:24:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T14:44:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T15:04:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T15:23:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T15:43:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T16:03:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T16:23:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T16:43:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T17:03:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T17:22:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T17:42:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T18:02:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T18:22:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T18:42:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T19:02:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T19:22:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T19:42:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T20:02:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T20:22:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T20:42:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T21:02:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T21:22:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T21:42:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T22:02:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T22:22:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T22:42:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T23:02:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T23:22:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-26T23:41:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T00:01:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T00:20:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T00:40:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T00:59:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T01:19:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T01:38:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T01:58:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T02:18:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T02:38:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T02:58:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T03:18:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T03:38:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T03:58:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T04:18:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T04:38:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T04:58:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T05:18:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T05:38:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T05:58:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T06:18:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T06:38:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T06:58:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T07:18:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T07:38:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T07:58:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T08:18:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T08:38:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-27T08:58:00Z,28.7547,-88.2673,28.2,26.6,11111222
