owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2023-06-26T11:57:00Z,27.2248,-90.0140,9.5,29.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T12:07:00Z,27.2248,-90.0140,9.5,29.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T12:17:00Z,27.2248,-90.0140,9.5,29.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T12:27:00Z,27.2248,-90.0140,9.5,29.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T12:37:00Z,27.2248,-90.0140,9.4,29.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T12:47:00Z,27.2248,-90.0140,9.5,29.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T12:57:00Z,27.2248,-90.0140,9.5,29.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T13:07:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T13:17:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T13:27:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T13:37:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T13:47:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T13:57:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T14:07:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T14:17:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T14:27:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T14:37:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T14:47:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T14:57:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T15:07:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T15:17:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T15:27:00Z,27.2248,-90.0140,9.4,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T15:37:00Z,27.2248,-90.0140,9.5,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T15:47:00Z,27.2248,-90.0140,9.5,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T15:57:00Z,27.2248,-90.0140,9.5,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T16:07:00Z,27.2248,-90.0140,9.5,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T16:17:00Z,27.2248,-90.0140,9.5,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T16:27:00Z,27.2248,-90.0140,9.5,30.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T16:37:00Z,27.2248,-90.0140,9.5,30.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T16:47:00Z,27.2248,-90.0140,9.4,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T16:58:00Z,27.2248,-90.0140,9.4,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T17:08:00Z,27.2248,-90.0140,9.4,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T17:18:00Z,27.2248,-90.0140,9.4,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T17:28:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T17:38:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T17:48:00Z,27.2248,-90.0140,9.4,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T17:58:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T18:08:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T18:18:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T18:28:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T18:38:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T18:48:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T18:58:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T19:08:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T19:18:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T19:28:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T19:38:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T19:48:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T19:58:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T20:08:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T20:18:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T20:28:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T20:38:00Z,27.2248,-90.0140,9.3,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T20:48:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T20:58:00Z,27.2248,-90.0140,9.3,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T21:08:00Z,27.2248,-90.0140,9.3,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T21:18:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T21:28:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T21:38:00Z,27.2248,-90.0140,9.3,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T21:48:00Z,27.2248,-90.0140,9.3,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T21:58:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T22:08:00Z,27.2248,-90.0140,9.3,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T22:18:00Z,27.2248,-90.0140,9.3,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T22:28:00Z,27.2248,-90.0140,9.3,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T22:38:00Z,27.2248,-90.0140,9.3,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T22:48:00Z,27.2248,-90.0140,9.3,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T22:58:00Z,27.2248,-90.0140,9.3,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T23:08:00Z,27.2248,-90.0140,9.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T23:18:00Z,27.2248,-90.0140,9.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T23:28:00Z,27.2248,-90.0140,9.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T23:38:00Z,27.2248,-90.0140,9.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T23:48:00Z,27.2248,-90.0140,9.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-26T23:58:00Z,27.2248,-90.0140,9.3,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T00:08:00Z,27.2248,-90.0140,9.3,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T00:19:00Z,27.2248,-90.0140,9.3,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T00:29:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T00:39:00Z,27.2248,-90.0140,9.3,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T00:49:00Z,27.2248,-90.0140,9.3,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T00:59:00Z,27.2248,-90.0140,9.3,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T01:09:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T01:19:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T01:29:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T01:39:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T01:49:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T01:59:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T02:09:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T02:19:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T02:29:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T02:39:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T02:49:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T02:59:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T03:09:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T03:19:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T03:29:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T03:39:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T03:49:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T03:59:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T04:09:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T04:19:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T04:29:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T04:39:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T04:49:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T04:59:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T05:09:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T05:19:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T05:29:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T05:39:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T05:49:00Z,27.2248,-90.0140,9.5,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T05:59:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T06:09:00Z,27.2248,-90.0140,9.5,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T06:19:00Z,27.2248,-90.0140,9.5,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T06:29:00Z,27.2248,-90.0140,9.5,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T06:39:00Z,27.2248,-90.0140,9.5,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T06:49:00Z,27.2248,-90.0140,9.5,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T06:59:00Z,27.2248,-90.0140,9.5,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T07:09:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T07:19:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T07:29:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T07:40:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T07:50:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T08:00:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T08:10:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T08:20:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T08:30:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T08:40:00Z,27.2248,-90.0140,9.3,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T08:50:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T09:00:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T09:10:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T09:20:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T09:30:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T09:40:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T09:50:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T10:00:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T10:10:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T10:20:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T10:30:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T10:40:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T10:50:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T11:00:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T11:10:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T11:20:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T11:30:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T11:40:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T11:50:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T12:00:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T12:10:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T12:20:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T12:30:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T12:40:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T12:50:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T13:00:00Z,27.2248,-90.0140,9.4,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T13:10:00Z,27.2248,-90.0140,9.5,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T13:20:00Z,27.2248,-90.0140,9.5,29.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T13:30:00Z,27.2248,-90.0140,9.5,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T13:40:00Z,27.2248,-90.0140,9.5,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T13:50:00Z,27.2248,-90.0140,9.5,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T14:00:00Z,27.2248,-90.0140,9.5,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T14:10:00Z,27.2248,-90.0140,9.5,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T14:20:00Z,27.2248,-90.0140,9.5,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T14:30:00Z,27.2248,-90.0140,9.5,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T14:40:00Z,27.2248,-90.0140,9.5,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T14:51:00Z,27.2248,-90.0140,9.5,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T15:01:00Z,27.2248,-90.0140,9.5,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T15:11:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T15:21:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T15:31:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T15:41:00Z,27.2248,-90.0140,9.4,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T15:51:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T16:01:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T16:11:00Z,27.2248,-90.0140,9.3,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T16:21:00Z,27.2248,-90.0140,9.3,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T16:31:00Z,27.2248,-90.0140,9.3,29.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T16:41:00Z,27.2248,-90.0140,9.4,29.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T16:51:00Z,27.2248,-90.0140,9.3,29.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T17:01:00Z,27.2248,-90.0140,9.3,29.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T17:11:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T17:21:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T17:31:00Z,27.2248,-90.0140,9.3,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T17:41:00Z,27.2248,-90.0140,9.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T17:51:00Z,27.2248,-90.0140,9.3,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T18:01:00Z,27.2248,-90.0140,9.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T18:11:00Z,27.2248,-90.0140,9.3,30.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T18:21:00Z,27.2248,-90.0140,9.3,30.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T18:31:00Z,27.2248,-90.0140,9.3,30.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T18:41:00Z,27.2248,-90.0140,9.3,30.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T18:51:00Z,27.2248,-90.0140,9.3,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T19:01:00Z,27.2248,-90.0140,9.3,30.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T19:11:00Z,27.2248,-90.0140,9.3,30.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T19:21:00Z,27.2248,-90.0140,9.3,30.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T19:31:00Z,27.2248,-90.0140,9.3,30.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T19:41:00Z,27.2248,-90.0140,9.3,30.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T19:51:00Z,27.2248,-90.0140,9.3,30.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T20:01:00Z,27.2248,-90.0140,9.3,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T20:11:00Z,27.2248,-90.0140,9.3,30.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T20:21:00Z,27.2248,-90.0140,9.3,30.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T20:31:00Z,27.2248,-90.0140,9.3,30.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T20:41:00Z,27.2248,-90.0140,9.3,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T20:51:00Z,27.2248,-90.0140,9.3,30.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T21:01:00Z,27.2248,-90.0140,9.3,30.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T21:11:00Z,27.2248,-90.0140,9.3,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T21:21:00Z,27.2248,-90.0140,9.3,30.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T21:31:00Z,27.2248,-90.0140,9.3,30.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T21:41:00Z,27.2248,-90.0140,9.3,30.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T21:51:00Z,27.2248,-90.0140,9.3,30.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T22:01:00Z,27.2248,-90.0140,9.3,30.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T22:12:00Z,27.2248,-90.0140,9.4,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T22:22:00Z,27.2248,-90.0140,9.4,30.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T22:32:00Z,27.2248,-90.0140,9.4,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T22:42:00Z,27.2248,-90.0140,9.4,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T22:52:00Z,27.2248,-90.0140,9.4,30.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T23:02:00Z,27.2248,-90.0140,9.4,30.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T23:12:00Z,27.2248,-90.0140,9.4,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T23:22:00Z,27.2248,-90.0140,9.3,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T23:32:00Z,27.2248,-90.0140,9.3,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T23:42:00Z,27.2248,-90.0140,9.4,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-27T23:52:00Z,27.2248,-90.0140,9.4,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T00:02:00Z,27.2248,-90.0140,9.4,30.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T00:12:00Z,27.2248,-90.0140,9.4,30.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T00:22:00Z,27.2248,-90.0140,9.3,30.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T00:32:00Z,27.2248,-90.0140,9.4,30.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T00:42:00Z,27.2248,-90.0140,9.4,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T00:52:00Z,27.2248,-90.0140,9.4,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T01:02:00Z,27.2248,-90.0140,9.4,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T01:12:00Z,27.2248,-90.0140,9.3,30.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T01:22:00Z,27.2248,-90.0140,9.3,30.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T01:32:00Z,27.2248,-90.0140,9.3,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T01:42:00Z,27.2248,-90.0140,9.3,30.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T01:52:00Z,27.2248,-90.0140,9.4,30.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T02:02:00Z,27.2248,-90.0140,9.4,30.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T02:12:00Z,27.2248,-90.0140,9.4,30.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T02:22:00Z,27.2248,-90.0140,9.4,30.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T02:32:00Z,27.2248,-90.0140,9.3,30.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T02:42:00Z,27.2248,-90.0140,9.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T02:52:00Z,27.2248,-90.0140,9.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T03:02:00Z,27.2248,-90.0140,9.4,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T03:12:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T03:22:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T03:32:00Z,27.2248,-90.0140,9.4,30.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T03:42:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T03:52:00Z,27.2248,-90.0140,9.4,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T04:02:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T04:12:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T04:22:00Z,27.2248,-90.0140,9.4,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T04:32:00Z,27.2248,-90.0140,9.3,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T04:42:00Z,27.2248,-90.0140,9.3,29.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T04:52:00Z,27.2248,-90.0140,9.3,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T05:02:00Z,27.2248,-90.0140,9.3,29.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T05:12:00Z,27.2248,-90.0140,9.3,30.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-28T05:22:00Z,27.2248,-90.0140,9.3,29.9,11111222
