owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-06-30T18:32:00Z,27.2248,-90.0140,691.9,9.8,244.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:32:00Z,27.2248,-90.0140,707.9,8.0,235.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:32:00Z,27.2248,-90.0140,723.9,4.9,230.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:32:00Z,27.2248,-90.0140,739.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,35.7,34.0,297.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,51.7,32.2,267.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,67.7,20.9,273.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,83.7,13.0,294.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,99.7,17.7,305.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,115.7,16.6,317.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,131.7,16.3,338.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,147.7,13.7,344.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,163.7,14.5,335.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,179.7,15.4,326.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,195.7,15.3,295.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,211.7,12.6,288.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,227.7,10.1,277.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,243.7,9.5,285.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,259.7,8.8,304.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,275.7,6.5,319.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,291.7,6.4,295.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,307.7,6.6,284.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,323.7,7.1,255.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,339.7,10.6,250.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,355.7,12.3,268.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,371.7,13.6,281.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,387.7,12.4,287.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,403.7,12.7,278.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,419.7,11.5,273.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,435.7,12.0,278.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,451.7,13.7,278.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,467.7,12.0,273.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,483.7,10.9,269.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,499.7,10.6,271.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,515.7,10.7,278.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,531.7,9.7,274.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,547.7,9.2,275.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,563.7,7.5,283.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,579.7,6.4,281.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,595.7,7.0,289.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,611.7,8.1,286.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,627.7,7.4,284.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,643.7,7.5,272.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,659.7,10.1,260.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,675.7,12.6,255.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,691.7,8.3,237.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,707.7,6.1,241.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,723.7,3.8,234.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:42:00Z,27.2248,-90.0140,739.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,35.9,32.5,308.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,51.9,23.4,283.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,67.9,19.9,291.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,83.9,14.4,283.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,99.9,18.3,307.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,115.9,21.5,311.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,131.9,15.7,348.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,147.9,13.4,351.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,163.9,18.3,342.9,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,179.9,20.2,332.3,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,195.9,17.7,314.5,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,211.9,10.7,285.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,227.9,9.6,274.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,243.9,8.9,273.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,259.9,6.4,299.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,275.9,7.9,316.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,291.9,8.1,297.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,307.9,7.0,280.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,323.9,7.5,253.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,339.9,9.8,251.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,355.9,13.4,264.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,371.9,14.2,273.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,387.9,13.1,286.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,403.9,11.7,278.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,419.9,11.4,277.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,435.9,12.3,276.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,451.9,13.3,278.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,467.9,12.8,275.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,483.9,11.5,272.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,499.9,11.0,275.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,515.9,10.2,278.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,531.9,9.9,280.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,547.9,8.2,272.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,563.9,6.7,277.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,579.9,6.0,289.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,595.9,5.5,295.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,611.9,7.4,282.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,627.9,6.4,281.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,643.9,7.2,254.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,659.9,9.5,251.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,675.9,10.7,254.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,691.9,8.9,237.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,707.9,8.0,237.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,723.9,6.1,232.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T18:52:00Z,27.2248,-90.0140,739.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,35.9,33.9,303.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,51.9,23.9,275.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,67.9,24.3,274.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,83.9,14.4,295.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,99.9,16.7,311.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,115.9,15.1,323.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,131.9,16.2,345.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,147.9,13.8,347.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,163.9,17.1,334.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,179.9,17.2,326.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,195.9,15.1,306.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,211.9,9.4,271.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,227.9,9.7,271.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,243.9,8.3,271.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,259.9,6.0,304.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,275.9,6.3,318.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,291.9,7.3,300.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,307.9,7.5,274.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,323.9,6.0,254.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,339.9,7.6,249.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,355.9,10.4,266.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,371.9,13.3,279.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,387.9,10.7,287.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,403.9,10.9,282.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,419.9,11.0,275.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,435.9,10.6,277.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,451.9,12.3,280.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,467.9,11.5,273.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,483.9,10.2,268.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,499.9,10.0,277.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,515.9,9.7,278.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,531.9,8.7,278.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,547.9,7.7,279.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,563.9,4.4,292.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,579.9,4.7,294.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,595.9,5.7,302.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,611.9,5.4,295.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,627.9,5.4,271.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,643.9,7.5,263.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,659.9,8.7,258.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,675.9,9.9,249.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,691.9,8.5,241.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,707.9,9.2,236.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,723.9,8.8,235.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:02:00Z,27.2248,-90.0140,739.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,36.0,32.8,311.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,52.0,30.0,279.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,68.0,18.2,284.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,84.0,7.7,265.5,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,100.0,10.3,284.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,116.0,14.6,312.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,132.0,13.0,343.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,148.0,11.9,343.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,164.0,14.5,335.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,180.0,12.1,326.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,196.0,10.4,306.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,212.0,7.5,270.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,228.0,7.5,255.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,244.0,6.5,260.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,260.0,5.5,304.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,276.0,6.0,328.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,292.0,6.8,300.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,308.0,6.8,275.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,324.0,5.6,259.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,340.0,7.9,246.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,356.0,9.3,257.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,372.0,10.9,275.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,388.0,9.9,284.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,404.0,9.3,283.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,420.0,10.4,279.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,436.0,10.4,280.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,452.0,12.5,285.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,468.0,10.1,278.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,484.0,10.1,271.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,500.0,9.3,274.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,516.0,9.4,275.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,532.0,8.9,277.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,548.0,8.3,285.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,564.0,8.0,283.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,580.0,6.2,287.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,596.0,6.2,282.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,612.0,6.9,294.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,628.0,6.2,282.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,644.0,6.3,277.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,660.0,9.1,263.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,676.0,10.3,254.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,692.0,8.6,255.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,708.0,6.0,247.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,724.0,6.8,230.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:12:00Z,27.2248,-90.0140,740.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-30T19:22:00Z,27.2248,-90.0140,35.9,30.9,308.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:22:00Z,27.2248,-90.0140,51.9,28.8,276.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-30T19:22:00Z,27.2248,-90.0140,67.9,16.2,286.1,-1.9,'111111111,111111111,111112221'
