owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,51.5,30.1,298.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,55.5,35.3,294.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,59.5,33.0,297.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,63.5,28.9,297.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,67.5,29.0,295.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,71.5,23.9,301.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,75.5,20.5,305.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,79.5,21.3,305.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,83.5,19.6,306.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,87.5,18.6,311.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,91.5,19.8,313.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,95.5,23.4,310.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,99.5,23.4,312.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,103.5,22.1,316.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,107.5,23.2,316.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,111.5,22.7,320.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,115.5,23.5,321.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,119.5,26.2,316.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,123.5,27.0,316.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,127.5,26.4,319.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,131.5,31.8,314.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,135.5,26.1,327.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,139.5,31.7,320.9,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,143.5,29.8,323.7,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,147.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,151.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,155.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,159.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,163.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,171.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,175.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,179.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,183.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,187.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,191.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,195.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,199.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,203.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,207.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,211.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,215.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,219.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,223.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,227.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,231.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,235.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,239.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,243.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,247.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:34:00Z,27.2248,-90.0140,251.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,15.5,10.9,337.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,19.5,9.2,341.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,23.5,9.0,343.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,27.5,9.5,347.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,31.5,12.8,335.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,35.5,16.1,324.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,39.5,21.4,314.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,43.5,22.2,312.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,47.5,19.3,311.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,51.5,19.0,311.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,55.5,23.8,304.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,59.5,21.1,305.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,63.5,24.8,304.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,67.5,22.9,304.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,71.5,21.5,307.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,75.5,17.5,314.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,79.5,17.5,316.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,83.5,13.6,329.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,87.5,14.1,331.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,91.5,15.8,330.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,95.5,16.6,330.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,99.5,19.7,321.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,103.5,22.3,317.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,107.5,23.8,317.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,111.5,23.9,317.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,115.5,26.3,314.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,119.5,26.7,316.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,123.5,31.1,312.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,127.5,33.2,309.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,131.5,32.1,312.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,135.5,31.5,313.7,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,139.5,20.3,337.4,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,143.5,16.2,11.0,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,147.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,151.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,155.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,159.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,163.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,171.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,175.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,179.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,183.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,187.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,191.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,195.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,199.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,203.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,207.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,211.5,84.2,85.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,215.5,19.5,305.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,219.5,110.0,88.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,223.5,66.3,349.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,227.5,46.7,12.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,231.5,53.4,339.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,235.5,34.2,14.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,239.5,60.2,63.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,243.5,91.7,315.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,247.5,55.7,30.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:44:00Z,27.2248,-90.0140,251.5,48.9,54.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,15.5,10.4,355.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,19.5,9.2,326.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,23.5,10.3,314.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,27.5,12.2,314.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,31.5,19.6,303.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,35.5,14.8,307.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,39.5,13.2,306.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,43.5,13.6,305.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,47.5,8.1,317.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,51.5,8.4,323.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,55.5,15.3,307.5,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,59.5,13.0,319.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,63.5,18.3,309.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,67.5,18.1,309.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,71.5,17.9,310.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,75.5,19.9,307.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,79.5,19.0,308.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,83.5,13.7,317.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,87.5,15.5,318.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,91.5,20.6,310.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,95.5,22.1,310.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,99.5,26.6,307.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,103.5,25.8,308.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,107.5,26.0,310.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,111.5,27.0,309.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,115.5,26.3,310.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,119.5,28.3,309.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,123.5,33.6,303.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,127.5,30.5,307.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,131.5,19.8,331.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,135.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,139.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,143.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,147.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,151.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,155.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,159.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,163.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,171.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,175.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,179.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,183.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,187.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,191.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,195.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,199.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,203.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,207.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,211.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,215.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,219.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,223.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,227.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,231.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,235.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,239.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,243.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,247.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T13:54:00Z,27.2248,-90.0140,251.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T14:04:00Z,27.2248,-90.0140,15.5,5.2,290.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T14:04:00Z,27.2248,-90.0140,19.5,5.0,289.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T14:04:00Z,27.2248,-90.0140,23.5,7.3,305.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T14:04:00Z,27.2248,-90.0140,27.5,13.1,304.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T14:04:00Z,27.2248,-90.0140,31.5,12.4,312.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T14:04:00Z,27.2248,-90.0140,35.5,13.2,315.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T14:04:00Z,27.2248,-90.0140,39.5,18.1,309.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-28T14:04:00Z,27.2248,-90.0140,43.5,19.3,305.1,-9999.0,'111111111,111111111,999999991'
