owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-08-10T07:22:00Z,28.5211,-88.2888,775.4,5.4,250.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:22:00Z,28.5211,-88.2888,807.4,4.4,268.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:22:00Z,28.5211,-88.2888,839.4,3.6,270.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:22:00Z,28.5211,-88.2888,871.4,5.7,260.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:22:00Z,28.5211,-88.2888,903.4,6.6,268.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:22:00Z,28.5211,-88.2888,935.4,6.7,239.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:22:00Z,28.5211,-88.2888,967.4,10.4,294.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:22:00Z,28.5211,-88.2888,999.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T07:22:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T07:22:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,71.3,19.5,317.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,103.3,16.7,279.3,-5.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,135.3,18.2,288.9,-3.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,167.3,21.6,301.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,199.3,21.1,306.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,231.3,19.4,311.7,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,263.4,18.5,325.1,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,295.4,14.2,322.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,327.4,8.2,292.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,359.4,8.4,278.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,391.4,8.9,283.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,423.4,7.7,273.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,455.4,7.2,272.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,487.4,7.5,251.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,519.4,8.3,244.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,551.4,9.4,248.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,583.4,9.5,270.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,615.4,5.1,235.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,647.4,5.5,258.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,679.4,4.8,248.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,711.4,6.2,248.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,743.4,5.4,232.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,775.4,5.1,242.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,807.4,5.2,250.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,839.4,4.5,288.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,871.4,5.5,279.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,903.4,6.4,277.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,935.4,9.7,333.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,967.4,44.0,5.3,-11.5,'111114111,111114111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,999.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T07:42:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,71.3,16.8,321.8,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,103.3,14.8,279.7,-4.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,135.3,18.9,290.1,-3.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,167.3,21.4,301.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,199.3,19.8,305.8,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,231.3,19.4,309.8,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,263.4,16.7,320.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,295.4,14.0,317.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,327.4,9.6,288.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,359.4,10.1,279.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,391.4,9.6,285.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,423.4,8.8,278.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,455.4,7.8,276.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,487.4,8.1,252.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,519.4,9.4,242.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,551.4,10.5,247.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,583.4,9.4,261.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,615.4,7.0,238.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,647.4,7.0,229.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,679.4,6.2,225.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,711.4,6.8,231.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,743.4,5.4,233.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,775.4,5.0,221.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,807.4,5.6,260.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,839.4,4.6,265.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,871.4,6.8,281.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,903.4,8.1,267.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,935.4,6.7,305.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,967.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,999.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T08:02:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,71.3,18.3,324.6,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,103.3,15.4,280.9,-5.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,135.3,17.6,290.6,-2.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,167.3,20.9,302.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,199.3,20.3,303.5,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,231.3,18.1,307.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,263.4,15.3,320.6,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,295.4,12.8,319.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,327.4,9.5,282.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,359.4,10.7,272.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,391.4,10.3,275.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,423.4,9.8,268.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,455.4,8.3,274.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,487.4,8.7,257.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,519.4,11.0,243.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,551.4,10.7,250.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,583.4,10.8,270.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,615.4,8.2,245.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,647.4,6.8,241.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,679.4,6.8,231.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,711.4,7.3,236.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,743.4,5.4,228.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,775.4,4.9,247.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,807.4,5.2,255.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,839.4,5.1,267.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,871.4,6.0,268.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,903.4,6.5,279.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,935.4,6.7,294.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,967.4,4.8,251.9,0.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,999.4,6.3,198.4,0.0,'111114411,111114411,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,1031.3,45.1,167.8,-1.5,'111114411,111114411,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:22:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,71.3,18.1,326.5,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,103.3,13.6,279.7,-4.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,135.3,19.4,291.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,167.3,22.6,302.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,199.3,20.7,301.2,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,231.3,18.0,308.0,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,263.4,15.6,316.3,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,295.4,13.1,309.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,327.4,10.6,274.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,359.4,10.8,270.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,391.4,10.4,272.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,423.4,9.5,267.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,455.4,7.3,255.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,487.4,8.9,247.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,519.4,10.3,241.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,551.4,12.0,242.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,583.4,10.1,255.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,615.4,8.5,239.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,647.4,6.4,234.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,679.4,7.2,227.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,711.4,7.4,233.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,743.4,5.8,230.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,775.4,5.4,234.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,807.4,6.0,253.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,839.4,5.5,282.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,871.4,6.5,273.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,903.4,7.4,276.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,935.4,7.0,273.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,967.4,3.3,259.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,999.4,5.3,270.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,1031.3,57.3,141.8,12.2,'111114111,111114111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T08:42:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,71.3,18.7,323.5,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,103.3,13.5,284.1,-5.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,135.3,21.0,294.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,167.3,23.8,298.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,199.3,20.4,298.5,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,231.3,17.2,302.4,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,263.4,15.4,308.7,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,295.4,13.1,301.3,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,327.4,10.6,268.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,359.4,11.5,270.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,391.4,10.8,272.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,423.4,8.6,267.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,455.4,8.5,262.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,487.4,8.8,245.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,519.4,11.2,238.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,551.4,12.3,246.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,583.4,9.5,257.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,615.4,8.5,240.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,647.4,6.2,233.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,679.4,6.7,227.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,711.4,7.1,230.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,743.4,6.2,230.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,775.4,4.8,228.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,807.4,5.6,255.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,839.4,4.4,252.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,871.4,5.4,274.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,903.4,7.1,278.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,935.4,7.7,300.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,967.4,4.3,274.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,999.4,4.4,25.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T09:02:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,71.3,17.6,326.1,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,103.3,15.0,285.1,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,135.3,20.9,295.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,167.3,22.4,297.7,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,199.3,20.0,300.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,231.3,16.2,300.1,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,263.4,14.0,310.6,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,295.4,12.0,298.9,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,327.4,10.9,267.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,359.4,12.2,264.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,391.4,11.8,267.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,423.4,9.4,260.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,455.4,9.5,257.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,487.4,9.6,246.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-10T09:22:00Z,28.5211,-88.2888,519.4,11.8,248.0,1.4,'111111111,111111111,111112221'
