owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,134.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,142.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:43:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,6.1,20.4,326.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,10.1,11.6,328.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,14.1,4.3,321.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,18.1,2.9,346.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,22.1,4.5,349.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,26.1,5.7,335.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,30.1,6.7,318.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,34.1,7.3,317.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,38.1,9.1,339.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,42.1,12.6,4.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,46.1,16.3,14.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,50.1,13.8,9.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,54.1,13.5,6.8,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,58.1,18.1,34.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,62.1,17.3,40.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,66.1,14.1,51.3,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,70.1,16.1,59.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,74.1,12.4,65.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,78.1,13.1,67.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,82.1,9.7,78.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,86.1,8.4,77.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,90.1,7.6,72.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,94.1,8.3,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,98.1,9.1,59.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,102.1,12.5,54.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,106.1,12.1,52.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,110.1,14.6,47.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,114.1,9.9,44.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,118.1,5.5,56.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,122.1,5.9,56.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,126.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,130.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,134.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,142.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-22T23:53:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,6.1,23.8,332.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,10.1,18.4,331.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,14.1,11.7,346.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,18.1,9.0,356.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,22.1,8.8,355.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,26.1,10.5,2.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,30.1,11.9,1.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,34.1,12.3,359.5,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,38.1,15.3,11.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,42.1,19.7,21.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,46.1,20.9,19.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,50.1,18.2,11.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,54.1,16.9,8.5,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,58.1,14.7,6.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,62.1,10.6,1.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,66.1,8.4,12.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,70.1,7.8,29.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,74.1,6.8,52.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,78.1,4.7,82.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,82.1,5.1,104.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,86.1,5.0,134.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,90.1,5.2,126.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,94.1,5.0,136.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,98.1,5.1,138.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,102.1,5.3,128.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,106.1,4.5,123.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,110.1,3.7,130.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,114.1,4.1,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,118.1,1.8,80.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,122.1,6.7,224.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,126.1,16.1,37.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,130.1,102.5,217.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,134.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,142.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:03:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,6.1,25.4,339.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,10.1,23.9,321.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,14.1,18.7,321.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,18.1,12.3,347.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,22.1,11.2,3.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,26.1,11.8,1.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,30.1,15.0,8.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,34.1,15.8,7.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,38.1,15.2,356.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,42.1,17.9,355.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,46.1,19.6,355.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,50.1,19.7,356.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,54.1,19.0,341.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,58.1,18.2,340.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,62.1,16.2,328.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,66.1,15.3,311.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,70.1,17.2,289.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,74.1,16.6,297.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,78.1,16.4,281.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,82.1,14.6,13.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,86.1,16.5,256.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,90.1,20.5,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,94.1,23.0,235.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,98.1,17.6,235.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,102.1,26.4,227.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,106.1,26.2,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,110.1,30.6,227.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-23T00:13:00Z,28.4562,-87.9536,114.1,34.1,226.9,-9999.0,'111111111,111111111,999999991'
