owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42902:1,2023-07-28T01:40:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T01:50:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T02:00:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T02:10:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T02:20:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T02:30:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T02:40:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T02:50:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T03:00:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T03:10:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T03:20:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T03:30:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T03:40:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T03:50:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T04:00:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T04:10:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T04:20:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T04:30:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T04:40:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T04:50:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T05:00:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T05:10:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T05:20:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T05:30:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T05:40:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T05:50:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T06:00:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T06:10:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T06:20:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T06:30:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T06:40:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T06:50:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T07:00:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T07:10:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T07:20:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T07:30:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T07:40:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T07:50:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T08:00:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T08:10:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T08:20:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T08:30:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T08:41:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T08:51:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T09:01:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T09:11:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T09:21:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T09:31:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T09:41:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T09:51:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T10:01:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T10:11:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T10:21:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T10:31:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T10:41:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T10:51:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T11:01:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T11:11:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T11:21:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T11:31:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T11:41:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T11:51:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T12:01:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T12:11:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T12:21:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T12:31:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T12:41:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T12:51:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T13:01:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T13:11:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T13:21:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T13:31:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T13:41:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T13:51:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T14:01:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T14:11:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T14:21:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T14:31:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T14:41:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T14:51:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T15:01:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T15:11:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T15:21:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T15:31:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T15:41:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T15:51:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T16:02:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T16:12:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T16:22:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T16:32:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T16:42:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T16:52:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T17:02:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T17:12:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T17:22:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T17:32:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T17:42:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T17:52:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T18:02:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T18:12:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T18:22:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T18:32:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T18:42:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T18:52:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T19:02:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T19:12:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T19:22:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T19:32:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T19:42:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T19:52:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T20:02:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T20:12:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T20:22:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T20:32:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T20:42:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T20:52:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T21:02:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T21:12:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T21:22:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T21:32:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T21:42:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T21:52:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T22:02:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T22:12:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T22:22:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T22:32:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T22:42:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T22:52:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T23:02:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T23:12:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T23:23:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T23:33:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T23:43:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-28T23:53:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T00:03:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T00:13:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T00:23:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T00:33:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T00:43:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T00:53:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T01:03:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T01:13:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T01:23:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T01:33:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T01:43:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T01:53:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T02:03:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T02:13:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T02:23:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T02:33:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T02:43:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T02:53:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T03:13:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T03:23:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T03:33:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T03:43:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T03:53:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T04:03:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T04:13:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T04:23:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T04:33:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T04:43:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T04:53:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T05:03:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T05:13:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T05:23:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T05:33:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T05:43:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T05:53:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T06:03:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T06:13:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T06:23:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T06:33:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T06:44:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T06:54:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T07:04:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T07:14:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T07:24:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T07:34:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T07:44:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T07:54:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T08:04:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T08:14:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T08:24:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T08:34:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T08:44:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T08:54:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T09:04:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T09:14:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T09:24:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T09:34:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T09:44:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T09:54:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T10:04:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T10:14:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T10:24:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T10:34:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T10:44:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T10:54:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T11:04:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T11:14:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T11:24:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T11:34:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T11:44:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T11:54:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T12:04:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T12:14:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T12:24:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T12:34:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T12:44:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T12:54:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T13:04:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T13:14:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T13:24:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T13:34:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T13:44:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T13:54:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T14:04:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T14:15:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T14:25:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T14:35:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T14:45:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T14:55:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T15:05:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T15:15:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T15:25:00Z,28.4562,-87.9536,0.0,31.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T15:35:00Z,28.4562,-87.9536,0.0,31.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T15:45:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T15:55:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T16:05:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T16:15:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T16:25:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T16:35:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T16:45:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T16:55:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T17:05:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T17:15:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T17:25:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T17:35:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T17:45:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T17:55:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T18:05:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T18:15:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-29T18:25:00Z,28.4562,-87.9536,0.0,31.2,11111222
