owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-09-30T06:25:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:25:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:25:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:25:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:25:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,77.9,51.5,220.8,21.2,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,109.9,45.7,224.9,11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,141.9,40.2,236.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,173.9,27.3,234.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,205.9,23.6,244.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,237.9,24.9,252.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,269.9,20.4,234.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,301.9,20.7,236.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,333.9,22.6,238.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,365.9,18.7,235.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,397.9,14.8,233.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,429.9,15.9,247.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,461.9,18.8,235.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,493.9,16.1,263.9,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,525.9,14.4,237.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,557.9,13.2,216.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,589.9,17.4,225.5,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,621.9,13.1,233.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,653.9,16.2,244.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,685.9,8.2,252.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,717.9,6.4,271.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,77.9,49.4,217.8,22.8,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,109.9,42.6,224.4,11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,141.9,37.1,236.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,173.9,28.2,231.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,205.9,27.4,250.2,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,237.9,26.7,248.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,269.9,20.1,238.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,301.9,20.4,234.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,333.9,20.9,234.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,365.9,21.5,239.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,397.9,14.9,238.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,429.9,11.2,253.3,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,461.9,17.5,230.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,493.9,15.4,242.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,525.9,16.2,250.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,557.9,16.7,235.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,589.9,8.1,264.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,621.9,14.5,232.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,653.9,14.9,256.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,685.9,9.7,269.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,717.9,8.2,254.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,77.9,44.6,209.1,22.5,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,109.9,27.4,214.7,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,141.9,32.8,237.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,173.9,29.2,235.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,205.9,25.8,238.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,237.9,22.2,242.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,269.9,18.8,236.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,301.9,20.5,236.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,333.9,20.2,246.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,365.9,18.6,242.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,397.9,19.0,245.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,429.9,16.9,242.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,461.9,15.2,229.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,493.9,15.1,227.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,525.9,15.1,261.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,557.9,14.6,234.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,589.9,10.5,235.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,621.9,10.1,236.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,653.9,9.0,261.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,685.9,5.6,279.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,717.9,9.0,248.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,77.9,44.5,220.3,16.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,109.9,42.0,230.4,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,141.9,39.2,242.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,173.9,28.9,235.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,205.9,21.8,240.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,237.9,23.6,238.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,269.9,17.5,230.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,301.9,20.6,226.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,333.9,23.0,238.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,365.9,19.6,232.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,397.9,16.9,243.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,429.9,21.5,253.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,461.9,14.0,242.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,493.9,16.8,232.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,525.9,17.5,250.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,557.9,12.1,242.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,589.9,16.0,240.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,621.9,13.3,217.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,653.9,14.0,252.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,685.9,4.9,271.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,717.9,6.5,246.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,77.9,50.5,221.0,18.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,109.9,37.0,231.0,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,141.9,37.3,237.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,173.9,31.9,239.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,205.9,23.7,243.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,237.9,19.3,243.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,269.9,20.7,234.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,301.9,22.0,229.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,333.9,22.5,229.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,365.9,22.1,241.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,397.9,14.9,245.0,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,429.9,17.7,256.0,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,461.9,18.6,236.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,493.9,19.4,239.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,525.9,13.5,257.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,557.9,16.8,255.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,589.9,12.2,230.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,621.9,7.4,233.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,653.9,7.9,248.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,685.9,7.2,282.9,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,717.9,4.1,251.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:25:00Z,29.1288,-94.8980,77.9,41.1,221.1,11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:25:00Z,29.1288,-94.8980,109.9,42.4,231.9,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:25:00Z,29.1288,-94.8980,141.9,36.6,240.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:25:00Z,29.1288,-94.8980,173.9,27.2,239.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:25:00Z,29.1288,-94.8980,205.9,23.2,250.1,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:25:00Z,29.1288,-94.8980,237.9,23.7,251.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:25:00Z,29.1288,-94.8980,269.9,17.4,234.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:25:00Z,29.1288,-94.8980,301.9,17.0,220.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-30T07:25:00Z,29.1288,-94.8980,333.9,19.6,235.4,-0.2,'111111111,111111111,111112221'
