owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,583.4,15.3,320.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,615.4,17.1,321.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,647.4,14.5,309.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,679.4,13.6,309.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,711.4,12.4,307.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,743.4,11.7,302.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,775.4,9.9,305.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,807.4,10.0,315.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,839.4,9.0,315.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,871.4,6.7,326.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,903.4,5.8,346.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,935.4,3.9,342.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,967.4,2.2,341.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,999.4,3.4,28.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,1031.4,8.5,53.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T19:51:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,71.4,33.8,336.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,103.4,32.5,349.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,135.4,41.5,357.5,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,167.4,32.3,351.4,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,199.4,31.9,348.4,-2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,231.4,27.1,347.7,-3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,263.4,24.5,343.1,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,295.4,23.0,338.9,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,327.4,19.9,342.1,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,359.4,19.8,341.7,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,391.4,20.0,342.8,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,423.4,16.6,343.2,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,455.4,16.6,340.3,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,487.4,15.7,334.3,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,519.4,14.0,337.3,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,551.4,14.8,327.4,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,583.4,14.2,326.2,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,615.4,17.2,325.7,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,647.4,14.1,314.1,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,679.4,13.5,314.7,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,711.4,12.4,311.4,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,743.4,10.0,312.6,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,775.4,9.4,316.3,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,807.4,10.3,321.7,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,839.4,9.7,326.8,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,871.4,7.1,334.2,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,903.4,6.7,347.0,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,935.4,4.6,347.5,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,967.4,2.5,63.4,1.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,999.4,3.0,91.9,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,1031.4,7.7,64.8,1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:11:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,71.4,34.0,336.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,103.4,33.2,346.4,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,135.4,44.3,0.1,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,167.4,32.9,355.3,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,199.4,28.9,352.9,-2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,231.4,25.3,346.5,-3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,263.4,25.1,340.2,-2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,295.4,25.3,340.8,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,327.4,18.9,337.9,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,359.4,18.5,342.7,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,391.4,19.6,342.5,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,423.4,17.2,342.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,455.4,14.8,340.7,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,487.4,15.8,337.3,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,519.4,13.3,337.9,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,551.4,13.7,331.8,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,583.4,14.1,327.8,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,615.4,16.9,329.3,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,647.4,14.5,311.9,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,679.4,14.1,316.1,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,711.4,12.5,312.1,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,743.4,10.7,310.8,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,775.4,9.8,317.9,1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,807.4,10.0,326.5,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,839.4,8.9,327.4,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,871.4,7.8,333.4,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,903.4,6.0,349.4,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,935.4,4.0,349.8,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,967.4,1.4,102.1,2.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,999.4,2.8,43.5,0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,1031.4,7.1,23.3,3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:31:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,71.4,35.7,334.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,103.4,33.7,353.4,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,135.4,41.3,359.0,0.0,'111111114,111441114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,167.4,31.0,353.7,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,199.4,30.8,349.5,-2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,231.4,24.8,346.5,-2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,263.4,24.4,347.4,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,295.4,23.6,341.5,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,327.4,19.2,332.4,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,359.4,18.9,335.6,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,391.4,19.4,341.4,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,423.4,17.8,342.7,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,455.4,15.7,339.1,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,487.4,16.4,338.1,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,519.4,13.7,336.8,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,551.4,14.2,332.4,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,583.4,14.8,327.2,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,615.4,16.5,326.1,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,647.4,15.0,313.4,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,679.4,13.9,316.5,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,711.4,13.2,317.5,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,743.4,10.5,306.9,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,775.4,10.1,317.0,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,807.4,10.1,327.1,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,839.4,8.8,327.6,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,871.4,6.2,328.1,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,903.4,4.6,346.3,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,935.4,3.1,343.3,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,967.4,0.9,69.4,1.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,999.4,3.3,35.1,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,1031.4,6.9,23.2,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T20:51:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,71.4,36.7,340.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,103.4,36.8,351.9,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,135.4,40.5,1.4,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,167.4,31.0,355.0,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,199.4,31.0,355.2,-2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,231.4,26.8,348.1,-2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,263.4,26.3,345.9,-2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,295.4,24.3,342.8,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,327.4,21.0,336.4,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,359.4,19.5,332.5,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,391.4,20.0,339.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,423.4,18.8,337.8,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,455.4,15.9,334.2,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,487.4,16.0,332.0,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,519.4,13.5,332.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,551.4,14.1,326.9,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,583.4,14.6,325.0,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,615.4,16.5,325.6,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,647.4,16.3,315.7,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,679.4,16.1,320.6,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,711.4,13.2,315.0,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,743.4,9.7,310.0,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,775.4,9.7,317.9,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,807.4,9.2,337.0,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,839.4,8.2,338.5,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,871.4,6.3,342.4,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,903.4,4.6,356.3,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,935.4,1.9,32.0,0.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,967.4,0.7,360.0,1.9,'111331114,111441114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,999.4,5.9,360.0,1.2,'111111114,111441114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,1031.4,3.5,64.9,3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:11:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,71.4,37.0,338.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,103.4,35.3,352.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,135.4,36.5,0.8,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,167.4,32.0,359.3,-0.8,'111111114,111441114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,199.4,30.8,352.5,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,231.4,26.7,348.6,-3.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,263.4,25.2,343.4,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,295.4,25.3,342.1,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,327.4,19.4,334.6,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,359.4,18.2,331.0,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,391.4,19.8,339.0,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,423.4,16.8,338.8,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,455.4,15.0,336.0,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,487.4,15.7,334.7,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,519.4,14.0,334.7,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,551.4,14.7,325.2,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,583.4,15.9,321.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,615.4,18.1,322.6,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,647.4,17.0,316.7,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,679.4,15.8,323.0,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,711.4,12.4,320.5,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,743.4,11.0,315.4,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,775.4,9.5,321.4,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,807.4,8.0,337.3,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,839.4,7.4,342.8,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,871.4,7.2,351.2,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,903.4,4.1,358.6,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,935.4,1.8,6.3,0.8,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,967.4,1.1,111.8,1.4,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,999.4,2.8,85.9,1.4,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,1031.4,13.0,28.5,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:31:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-05-26T21:51:00Z,28.5211,-88.2888,71.4,37.7,337.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T21:51:00Z,28.5211,-88.2888,103.4,33.2,351.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-26T21:51:00Z,28.5211,-88.2888,135.4,37.0,356.6,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:51:00Z,28.5211,-88.2888,167.4,30.7,353.6,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:51:00Z,28.5211,-88.2888,199.4,31.4,348.8,-2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:51:00Z,28.5211,-88.2888,231.4,27.7,347.3,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:51:00Z,28.5211,-88.2888,263.4,26.4,341.7,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:51:00Z,28.5211,-88.2888,295.4,24.8,340.0,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:51:00Z,28.5211,-88.2888,327.4,20.0,331.0,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-26T21:51:00Z,28.5211,-88.2888,359.4,19.7,326.0,0.9,'111111114,111111114,111112224'
