owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-05-11T08:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T08:32:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T08:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T09:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T09:32:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T09:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T10:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T10:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T10:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T11:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T11:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T11:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T12:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T12:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T12:52:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T13:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T13:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T13:52:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T14:12:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T14:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T14:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T15:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T15:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T15:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T16:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T16:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T16:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T17:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T17:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T17:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T18:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T18:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T18:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T19:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T19:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T19:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T20:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T20:32:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T20:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T21:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T21:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T21:52:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T22:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T22:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T22:52:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T23:12:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T23:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T23:52:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T00:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T00:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T00:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T01:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T01:32:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T01:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T02:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T02:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T02:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T03:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T03:32:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T03:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T04:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T04:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T04:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T05:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T05:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T05:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T06:12:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T06:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T06:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T07:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T07:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T07:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T08:12:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T08:32:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T08:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T09:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T09:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T09:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T10:12:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T10:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T10:52:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T11:12:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T11:32:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T11:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T12:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T12:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T12:52:00Z,28.5211,-88.2888,22.0,23.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T13:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T13:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T13:52:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T14:12:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T14:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T14:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T15:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T15:32:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T15:52:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T16:12:00Z,28.5211,-88.2888,22.0,23.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T16:32:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T16:52:00Z,28.5211,-88.2888,22.0,23.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T17:12:00Z,28.5211,-88.2888,22.0,23.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T17:32:00Z,28.5211,-88.2888,22.0,23.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T17:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T18:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T18:32:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T18:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T19:12:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T19:32:00Z,28.5211,-88.2888,22.0,25.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T19:52:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T20:12:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T20:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T20:52:00Z,28.5211,-88.2888,22.0,26.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T21:12:00Z,28.5211,-88.2888,22.0,25.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T21:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T21:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T22:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T22:32:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T22:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T23:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T23:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-12T23:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T00:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T00:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T00:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T01:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T01:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T01:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T02:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T02:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T02:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T03:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T03:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T03:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T04:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T04:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T04:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T05:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T05:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T05:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T06:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T06:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T06:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T07:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T07:32:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T07:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T08:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T08:32:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T08:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T09:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T09:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T09:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T10:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T10:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T10:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T11:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T11:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T11:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T12:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T12:32:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T12:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T13:12:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T13:32:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T13:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T14:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T14:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T14:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T15:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T15:32:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T15:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T16:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T16:32:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T16:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T17:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T17:32:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T17:52:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T18:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T18:32:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T18:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T19:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T19:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T19:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T20:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T20:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T20:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T21:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T21:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T21:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T22:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T22:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T22:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T23:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T23:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-13T23:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T00:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T00:32:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T00:52:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T01:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T01:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T01:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T02:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T02:32:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T02:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T03:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T03:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T03:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T04:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T04:32:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T04:52:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T05:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T05:32:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T05:52:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T06:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T06:32:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T06:52:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T07:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T07:32:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T09:52:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T10:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T10:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T10:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T11:12:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T11:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T11:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T12:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T12:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T12:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T13:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T13:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T13:52:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T14:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T14:32:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T14:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T15:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T15:32:00Z,28.5211,-88.2888,22.0,25.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T15:52:00Z,28.5211,-88.2888,22.0,25.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T16:12:00Z,28.5211,-88.2888,22.0,25.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T16:32:00Z,28.5211,-88.2888,22.0,25.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T16:52:00Z,28.5211,-88.2888,22.0,25.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T17:12:00Z,28.5211,-88.2888,22.0,25.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T17:32:00Z,28.5211,-88.2888,22.0,25.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T17:52:00Z,28.5211,-88.2888,22.0,25.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T18:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-14T18:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
