owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,341.9,13.2,22.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,357.9,13.3,9.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,373.9,14.9,17.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,389.9,9.4,353.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,405.9,9.4,16.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,421.9,5.2,23.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,437.9,16.1,320.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,453.9,7.9,306.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,469.9,25.3,332.2,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,485.9,10.9,321.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,501.9,22.3,336.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,518.0,15.8,314.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,534.0,13.4,346.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,550.0,14.1,355.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:09:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,54.0,19.5,30.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,70.0,35.6,20.2,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,86.0,33.3,7.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,102.0,38.6,12.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,118.0,38.0,14.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,133.9,30.7,23.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,149.9,36.8,27.3,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,165.9,16.6,349.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,181.9,22.5,0.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,197.9,22.1,358.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,213.9,23.7,355.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,229.9,26.2,7.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,245.9,26.0,2.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,261.9,24.3,1.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,277.9,20.2,7.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,293.9,15.8,354.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,309.9,19.2,322.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,325.9,25.3,339.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,341.9,13.4,344.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,357.9,15.6,354.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,373.9,15.2,351.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,389.9,17.7,10.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,405.9,10.1,9.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,421.9,12.2,333.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,437.9,18.6,343.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,453.9,18.4,342.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,469.9,20.5,323.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,485.9,12.1,342.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,501.9,14.3,349.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,518.0,19.1,330.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,534.0,17.6,340.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,550.0,10.6,340.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:19:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,54.0,20.1,13.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,70.0,40.4,17.0,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,86.0,27.5,12.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,102.0,35.9,20.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,118.0,37.4,15.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,134.0,28.3,30.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,150.0,27.1,39.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,166.0,14.4,0.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,182.0,18.5,357.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,198.0,20.5,345.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,214.0,23.2,2.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,230.0,27.8,1.2,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,246.0,29.8,357.7,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,262.0,26.6,347.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,278.0,17.6,339.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,294.0,17.3,322.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,310.0,24.4,317.5,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,326.0,20.1,333.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,342.0,20.2,1.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,358.0,15.8,341.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,374.0,14.0,333.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,390.0,11.3,351.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,406.0,10.6,357.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,422.0,10.5,324.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,438.0,14.4,339.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,454.0,17.4,323.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,470.0,15.1,313.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,486.0,14.3,354.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,502.0,14.2,348.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,518.0,5.4,9.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,534.0,8.0,6.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,550.0,20.1,0.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:29:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,54.0,16.7,350.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,70.0,42.0,24.3,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,86.0,31.5,15.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,102.0,37.6,18.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,118.0,42.6,8.2,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,133.9,32.6,22.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,149.9,25.6,40.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,165.9,12.2,341.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,181.9,22.6,334.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,197.9,16.1,342.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,213.9,19.6,343.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,229.9,21.9,2.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,245.9,28.5,345.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,261.9,22.9,3.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,277.9,15.9,5.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,293.9,21.1,358.9,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,309.9,19.1,329.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,325.9,19.2,354.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,341.9,12.3,12.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,357.9,22.3,3.1,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,373.9,14.1,358.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,389.9,13.0,338.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,405.9,15.2,338.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,421.9,9.9,7.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,437.9,16.3,310.5,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,453.9,17.8,300.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,469.9,16.8,308.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,485.9,8.8,13.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,501.9,9.3,326.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,518.0,7.6,3.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,534.0,6.3,360.0,2.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,550.0,12.0,2.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:39:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,54.0,24.5,29.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,70.0,40.3,16.7,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,86.0,33.3,6.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,102.0,39.1,21.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,118.0,35.4,6.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,134.0,33.5,15.9,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,150.0,27.8,36.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,166.0,25.2,355.0,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,182.0,15.2,0.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,198.0,22.1,359.5,-1.8,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,214.0,26.7,353.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,230.0,23.6,346.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,246.0,28.7,345.0,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,262.0,18.1,355.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,278.0,17.4,2.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,294.0,12.9,335.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,310.0,15.2,313.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,326.0,18.9,328.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,342.0,18.9,347.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,358.0,17.2,10.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,374.0,14.5,342.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,390.0,15.5,4.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,406.0,15.0,4.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,422.0,15.1,320.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,438.0,16.6,333.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,454.0,11.3,333.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,470.0,16.9,350.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,486.0,12.5,328.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,502.0,15.2,347.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,518.0,23.7,346.1,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-24T08:49:00Z,29.1288,-94.8980,534.0,6.8,318.6,1.6,'111111111,111111111,111112221'
