owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,39.9,11.4,48.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,55.9,6.2,6.4,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,71.8,12.7,18.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,87.8,14.9,40.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,103.8,13.9,22.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,119.8,15.9,22.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,135.8,16.1,20.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,151.8,11.0,22.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,167.8,7.1,360.0,-1.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,183.8,1.6,127.6,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,199.8,1.8,70.6,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,215.8,3.8,35.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,231.8,2.6,4.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,247.8,4.7,41.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,263.9,3.4,55.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,279.9,5.7,45.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,295.9,8.3,19.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,311.9,7.3,0.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,327.9,6.7,327.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,343.9,5.7,353.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,359.9,6.5,9.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,375.9,9.3,13.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,391.9,5.5,14.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,407.9,6.3,4.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,423.9,6.7,5.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,439.9,7.8,8.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,455.9,8.0,357.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,471.9,5.5,21.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,487.9,5.4,14.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,503.9,4.9,58.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,519.9,6.1,89.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,535.9,6.1,85.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,551.9,9.9,53.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,567.9,8.2,36.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,583.9,13.2,85.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,599.9,8.0,59.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,615.9,3.0,82.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,631.9,10.3,20.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,647.9,20.5,113.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,663.9,19.3,273.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,679.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,695.9,47.8,185.9,-16.3,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,711.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,727.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,743.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,759.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,775.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,791.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,807.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,823.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,839.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,855.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,871.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,887.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,903.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,919.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,935.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,951.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,967.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,983.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,999.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,1015.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,1031.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,1047.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:17:00Z,26.2746,-94.4288,1063.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,39.9,12.2,53.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,55.9,3.5,358.4,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,71.8,9.8,23.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,87.8,12.0,43.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,103.8,15.1,10.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,119.8,15.9,21.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,135.8,13.7,14.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,151.8,10.2,2.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,167.8,8.8,11.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,183.8,5.0,11.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,199.8,3.2,349.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,215.8,3.9,27.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,231.8,4.2,31.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,247.8,3.0,338.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,263.9,4.3,356.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,279.9,8.0,39.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,295.9,11.3,17.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,311.9,4.5,356.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,327.9,4.9,21.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,343.9,5.4,347.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,359.9,8.4,8.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,375.9,9.8,17.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,391.9,4.6,42.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,407.9,5.9,11.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,423.9,8.0,12.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,439.9,8.9,7.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,455.9,5.3,11.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,471.9,5.4,15.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,487.9,5.0,51.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,503.9,4.3,6.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,519.9,4.3,21.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,535.9,6.5,73.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,551.9,5.3,38.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,567.9,10.3,54.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,583.9,5.9,63.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,599.9,5.3,62.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,615.9,7.3,325.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,631.9,6.8,275.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,647.9,23.6,348.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,663.9,45.4,77.9,6.2,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,679.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,695.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,711.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,727.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,743.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,759.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,775.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,791.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,807.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,823.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,839.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,855.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,871.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,887.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,903.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,919.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,935.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,951.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,967.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,983.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,999.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,1015.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,1031.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,1047.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:27:00Z,26.2746,-94.4288,1063.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,40.0,11.8,30.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,56.0,6.9,27.7,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,72.0,9.8,23.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,88.0,10.9,30.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,104.0,17.2,27.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,120.0,15.3,22.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,135.9,15.0,28.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,151.9,12.8,13.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,167.9,11.8,10.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,183.9,9.8,22.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,199.9,4.0,20.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,215.9,5.1,13.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,231.9,4.7,24.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,247.9,2.5,328.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,263.9,7.0,16.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,279.9,10.8,33.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,295.9,10.2,19.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,311.9,9.3,353.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,327.9,5.7,358.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,343.9,8.6,4.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,359.9,7.7,10.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,375.9,7.0,9.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,391.9,6.5,13.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,407.9,7.3,337.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,423.9,3.7,360.0,0.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,439.9,6.2,9.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,455.9,4.5,19.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,471.9,5.6,21.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,487.9,7.4,356.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,503.9,7.2,9.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,520.0,10.7,51.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,536.0,6.9,82.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,552.0,10.1,59.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,568.0,4.4,52.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,584.0,8.4,80.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,600.0,3.5,261.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,616.0,8.7,356.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,632.0,13.5,73.7,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,648.0,6.3,74.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,664.0,11.0,127.6,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,680.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,696.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,712.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,728.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,744.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,760.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,776.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,792.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,808.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-24T14:36:00Z,26.2746,-94.4288,824.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
