owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:15:00Z,26.3046,-91.0727,441.9,7.9,178.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:15:00Z,26.3046,-91.0727,457.9,7.6,165.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:15:00Z,26.3046,-91.0727,473.9,8.8,152.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:15:00Z,26.3046,-91.0727,489.9,10.1,147.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:15:00Z,26.3046,-91.0727,505.9,9.7,141.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:15:00Z,26.3046,-91.0727,521.9,9.1,133.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:15:00Z,26.3046,-91.0727,537.9,8.7,122.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:15:00Z,26.3046,-91.0727,553.9,8.2,120,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:15:00Z,26.3046,-91.0727,569.9,6.5,116.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:15:00Z,26.3046,-91.0727,585.9,4.6,124.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:15:00Z,26.3046,-91.0727,601.9,11.8,58.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,26,38.2,177,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,42,37,178.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,58,31.5,178.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,74,20,180.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,90,13.4,191.2,0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,106,10.4,178.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,122,8.1,195.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,138,2.5,291.4,1,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,154,5.9,223.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,170,13.6,208.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,186,7.5,248.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,202,4.9,253.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,218,3.9,226,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,234,5.1,285.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,250,8,299.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,266,6.4,283.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,282,5.5,279.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,298,4.8,267.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,314,2.6,285.6,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,330,3,176.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,346,5.1,164.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,362,6,161.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,378,8.4,162,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,394,9.7,162.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,410,10,169.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,426,8.3,187.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,442,7.3,187.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,458,6.8,168.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,474,8.1,156.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,490,9.6,154,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,506,9.7,143.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,522,9.3,132.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,538,8,127.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,554,7.8,119.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,570,5.8,130.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,586,4.2,136.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:25:00Z,26.3046,-91.0727,602,6.4,167.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,25.8,38.9,179,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,41.8,36.4,180.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,57.8,32.1,178.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,73.8,22.3,179.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,89.8,14.5,196.8,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,105.8,10.4,176.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,121.8,9.1,183.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,137.8,1.1,344.7,0.8,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,153.8,6.8,218.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,169.8,11.8,202.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,185.8,8.3,241.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,201.8,5,222.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,217.8,6.4,213.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,233.8,5,267.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,249.8,6.1,283.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,265.8,4.7,281.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,281.8,3.5,268.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,297.8,2.8,235.2,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,313.8,3.1,240.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,329.8,3.6,180,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,345.8,5.4,172.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,361.8,8.3,160.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,377.8,8.6,163,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,393.8,10.1,169.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,409.8,9.4,178.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,425.8,7.8,193.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,441.8,6.6,190.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,457.8,7.1,162.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,473.8,7.9,150.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,489.8,9.8,147.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,505.8,8.7,143.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,521.8,10.2,133.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,537.8,9.4,128.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,553.8,8.4,120.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,569.8,6.6,107.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,585.8,4.8,124,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:35:00Z,26.3046,-91.0727,601.8,8.6,120.2,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,25.9,38.7,179.9,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,41.9,37.5,182.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,57.9,32,179.3,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,73.9,20.4,178.3,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,89.9,14.4,197.4,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,105.9,11.2,180,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,121.9,11.5,201.4,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,137.9,2.4,274.8,0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,153.9,4.1,217.1,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,169.9,10.6,203.9,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,185.9,6,240,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,201.9,5.2,219.5,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,217.9,5.4,213.7,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,233.9,4.1,278.3,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,249.9,5.6,280.3,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,265.9,5.5,271,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,281.9,3.9,250.6,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,297.9,3,240,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,313.9,2.5,196.3,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,329.9,4.3,173.4,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,345.9,8,180.7,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,361.9,8.7,168,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,377.9,10,168.5,0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,393.9,10.9,173.1,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,409.9,11,184.7,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,425.9,7.9,182.2,0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,441.9,6.8,179.2,0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,457.9,7.5,159.6,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,473.9,9.6,153.4,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,489.9,9.9,144.1,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,505.9,10.3,140.9,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,521.9,10.4,139.7,0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,537.9,10.6,137.3,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,553.9,8.6,132.2,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,569.9,6.5,120.5,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,585.9,5.5,123.1,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:45:00Z,26.3046,-91.0727,601.9,6.1,133.7,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,26,37.3,177.5,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,42,34.8,181.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,58,31.1,180.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,74,21.1,180.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,90,12.1,198.3,-0.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,106,9.6,192.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,122,11,210.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,138,1.1,296.6,0.6,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,154,4,200.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,170,11.3,198.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,186,6.4,232.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,202,4.7,194.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,218,5,198.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,234,3.8,273,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,250,5.8,271,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,266,4.7,282.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,282,4.3,230.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,298,3.5,235.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,314,1.9,218.7,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,330,4.9,184.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,346,8.4,183.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,362,9.9,179.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,378,9.4,172.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,394,11.3,180.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,410,10.6,195.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,426,8.9,197,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,442,7.2,191.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,458,8.2,173.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,474,9.6,158,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,490,9.5,148.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,506,11,145.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,522,10.4,139.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,538,9.2,135.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,554,9.9,130.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,570,7.8,128.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,586,6.5,130.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T15:55:00Z,26.3046,-91.0727,602,5.5,129.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,26,38.1,179.2,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,42,33.7,181.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,58,28.3,185.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,74,20.4,185.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,90,13,195.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,106,9.4,192.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,122,11.9,207,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,138,0.9,200.6,1,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,154,4.6,190.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,170,11.3,195.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,186,7.6,216.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,202,4.4,185.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,218,6.6,198.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,234,3.1,249.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,250,4.6,253.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,266,3.5,256.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,282,3.4,240.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,298,2.6,204.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,314,1.6,187.1,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,330,4.9,176.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,346,7.5,179.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,362,9.1,182.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,378,9.9,177.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,394,9.8,180,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,410,9.7,196.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,426,8.5,204.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-25T16:05:00Z,26.3046,-91.0727,442,7.8,191,-0.2,'111111111,111111111,111112221'
