owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,chi_square
Chevron,ioos:station:wmo:42402:3,2024-05-23T12:49:58Z,26.9327,-90.5202,1.0,83.1,100.5,0.0,'22222222,22222222,22222222',0.00223841
Chevron,ioos:station:wmo:42402:3,2024-05-23T13:04:57Z,26.9327,-90.5202,1.0,82.8,99.9,0.0,'22222222,22222222,22222222',0.00247921
Chevron,ioos:station:wmo:42402:3,2024-05-23T13:19:57Z,26.9327,-90.5202,1.0,81.7,101.5,0.0,'22222222,22222222,22222222',0.00264321
Chevron,ioos:station:wmo:42402:3,2024-05-23T13:34:57Z,26.9327,-90.5202,1.0,82.5,100.6,0.0,'22222222,22222222,22222222',0.00287158
Chevron,ioos:station:wmo:42402:3,2024-05-23T13:49:57Z,26.9327,-90.5202,1.0,81.3,99.5,0.0,'22222222,22222222,22222222',0.0023957
Chevron,ioos:station:wmo:42402:3,2024-05-23T14:04:57Z,26.9327,-90.5202,1.0,81.0,101.6,0.0,'22222222,22222222,22222222',0.00276377
Chevron,ioos:station:wmo:42402:3,2024-05-23T14:19:57Z,26.9327,-90.5202,1.0,82.2,101.1,0.0,'22222222,22222222,22222222',0.0026797
Chevron,ioos:station:wmo:42402:3,2024-05-23T14:34:58Z,26.9327,-90.5202,1.0,77.8,101.0,0.0,'22222222,22222222,22222222',0.00284635
Chevron,ioos:station:wmo:42402:3,2024-05-23T14:49:58Z,26.9327,-90.5202,1.0,77.2,99.4,0.0,'22222222,22222222,22222222',0.00279096
Chevron,ioos:station:wmo:42402:3,2024-05-23T15:04:57Z,26.9327,-90.5202,1.0,75.4,101.3,0.0,'22222222,22222222,22222222',0.00256644
Chevron,ioos:station:wmo:42402:3,2024-05-23T15:19:57Z,26.9327,-90.5202,1.0,75.8,98.2,0.0,'22222222,22222222,22222222',0.00303979
Chevron,ioos:station:wmo:42402:3,2024-05-23T15:34:58Z,26.9327,-90.5202,1.0,75.4,99.0,0.0,'22222222,22222222,22222222',0.0027505
Chevron,ioos:station:wmo:42402:3,2024-05-23T15:49:57Z,26.9327,-90.5202,1.0,74.8,98.7,0.0,'22222222,22222222,22222222',0.00321468
Chevron,ioos:station:wmo:42402:3,2024-05-23T16:04:57Z,26.9327,-90.5202,1.0,74.9,96.3,0.0,'22222222,22222222,22222222',0.00258786
Chevron,ioos:station:wmo:42402:3,2024-05-23T16:19:57Z,26.9327,-90.5202,1.0,74.5,96.3,0.0,'22222222,22222222,22222222',0.00308504
Chevron,ioos:station:wmo:42402:3,2024-05-23T16:34:58Z,26.9327,-90.5202,1.0,76.4,94.5,0.0,'22222222,22222222,22222222',0.00296852
Chevron,ioos:station:wmo:42402:3,2024-05-23T16:49:58Z,26.9327,-90.5202,1.0,74.7,94.2,0.0,'22222222,22222222,22222222',0.00234288
Chevron,ioos:station:wmo:42402:3,2024-05-23T17:04:57Z,26.9327,-90.5202,1.0,73.0,90.2,0.0,'22222222,22222222,22222222',0.00308848
Chevron,ioos:station:wmo:42402:3,2024-05-23T17:19:57Z,26.9327,-90.5202,1.0,70.4,87.7,0.0,'22222222,22222222,22222222',0.00363815
Chevron,ioos:station:wmo:42402:3,2024-05-23T17:34:57Z,26.9327,-90.5202,1.0,71.4,85.7,0.0,'22222222,22222222,22222222',0.00262957
Chevron,ioos:station:wmo:42402:3,2024-05-23T17:49:57Z,26.9327,-90.5202,1.0,74.5,86.1,0.0,'22222222,22222222,22222222',0.00312618
Chevron,ioos:station:wmo:42402:3,2024-05-23T18:04:58Z,26.9327,-90.5202,1.0,75.7,86.5,0.0,'22222222,22222222,22222222',0.00402895
Chevron,ioos:station:wmo:42402:3,2024-05-23T18:19:57Z,26.9327,-90.5202,1.0,78.4,87.7,0.0,'22222222,22222222,22222222',0.00246554
Chevron,ioos:station:wmo:42402:3,2024-05-23T18:34:57Z,26.9327,-90.5202,1.0,81.0,87.5,0.0,'22222222,22222222,22222222',0.0023193
Chevron,ioos:station:wmo:42402:3,2024-05-23T18:49:57Z,26.9327,-90.5202,1.0,82.7,86.4,0.0,'22222222,22222222,22222222',0.00315785
Chevron,ioos:station:wmo:42402:3,2024-05-23T19:04:58Z,26.9327,-90.5202,1.0,81.0,84.1,0.0,'22222222,22222222,22222222',0.00518079
Chevron,ioos:station:wmo:42402:3,2024-05-23T19:19:57Z,26.9327,-90.5202,1.0,84.6,83.2,0.0,'22222222,22222222,22222222',0.00479846
Chevron,ioos:station:wmo:42402:3,2024-05-23T19:34:58Z,26.9327,-90.5202,1.0,86.1,83.7,0.0,'22222222,22222222,22222222',0.00443306
Chevron,ioos:station:wmo:42402:3,2024-05-23T19:49:57Z,26.9327,-90.5202,1.0,87.6,83.8,0.0,'22222222,22222222,22222222',0.00406371
Chevron,ioos:station:wmo:42402:3,2024-05-23T20:04:57Z,26.9327,-90.5202,1.0,88.9,83.4,0.0,'22222222,22222222,22222222',0.00481876
Chevron,ioos:station:wmo:42402:3,2024-05-23T20:19:57Z,26.9327,-90.5202,1.0,88.0,80.7,0.0,'22222222,22222222,22222222',0.00384649
Chevron,ioos:station:wmo:42402:3,2024-05-23T20:34:57Z,26.9327,-90.5202,1.0,91.9,80.0,0.0,'22222222,22222222,22222222',0.00537431
Chevron,ioos:station:wmo:42402:3,2024-05-23T20:49:57Z,26.9327,-90.5202,1.0,91.4,80.9,0.0,'22222222,22222222,22222222',0.0049111
Chevron,ioos:station:wmo:42402:3,2024-05-23T21:04:57Z,26.9327,-90.5202,1.0,97.9,82.0,0.0,'22222222,22222222,22222222',0.00432148
Chevron,ioos:station:wmo:42402:3,2024-05-23T21:19:57Z,26.9327,-90.5202,1.0,97.2,81.5,0.0,'22222222,22222222,22222222',0.00451005
Chevron,ioos:station:wmo:42402:3,2024-05-23T21:34:57Z,26.9327,-90.5202,1.0,100.2,82.1,0.0,'22222222,22222222,22222222',0.00353102
Chevron,ioos:station:wmo:42402:3,2024-05-23T21:49:57Z,26.9327,-90.5202,1.0,100.1,82.1,0.0,'22222222,22222222,22222222',0.00449989
Chevron,ioos:station:wmo:42402:3,2024-05-23T22:04:57Z,26.9327,-90.5202,1.0,103.3,82.5,0.0,'22222222,22222222,22222222',0.00210371
Chevron,ioos:station:wmo:42402:3,2024-05-23T22:19:57Z,26.9327,-90.5202,1.0,104.7,84.5,0.0,'22222222,22222222,22222222',0.00484823
Chevron,ioos:station:wmo:42402:3,2024-05-23T22:34:58Z,26.9327,-90.5202,1.0,106.8,83.6,0.0,'22222222,22222222,22222222',0.003424
Chevron,ioos:station:wmo:42402:3,2024-05-23T22:49:57Z,26.9327,-90.5202,1.0,107.9,85.1,0.0,'22222222,22222222,22222222',0.00313751
Chevron,ioos:station:wmo:42402:3,2024-05-23T23:04:57Z,26.9327,-90.5202,1.0,113.0,83.9,0.0,'22222222,22222222,22222222',0.00244023
Chevron,ioos:station:wmo:42402:3,2024-05-23T23:19:57Z,26.9327,-90.5202,1.0,110.8,86.9,0.0,'22222222,22222222,22222222',0.0036112
Chevron,ioos:station:wmo:42402:3,2024-05-23T23:34:57Z,26.9327,-90.5202,1.0,112.5,88.0,0.0,'22222222,22222222,22222222',0.00322554
Chevron,ioos:station:wmo:42402:3,2024-05-23T23:49:57Z,26.9327,-90.5202,1.0,114.2,89.5,0.0,'22222222,22222222,22222222',0.00263356
Chevron,ioos:station:wmo:42402:3,2024-05-24T00:05:14Z,26.9327,-90.5202,1.0,112.7,91.2,0.0,'22222222,22222222,22222222',0.00323606
Chevron,ioos:station:wmo:42402:3,2024-05-24T00:19:57Z,26.9327,-90.5202,1.0,113.0,90.5,0.0,'22222222,22222222,22222222',0.00251291
Chevron,ioos:station:wmo:42402:3,2024-05-24T00:34:57Z,26.9327,-90.5202,1.0,111.7,92.7,0.0,'22222222,22222222,22222222',0.00308309
Chevron,ioos:station:wmo:42402:3,2024-05-24T00:49:58Z,26.9327,-90.5202,1.0,110.8,92.6,0.0,'22222222,22222222,22222222',0.00231949
Chevron,ioos:station:wmo:42402:3,2024-05-24T01:04:58Z,26.9327,-90.5202,1.0,110.2,92.4,0.0,'22222222,22222222,22222222',0.00372365
Chevron,ioos:station:wmo:42402:3,2024-05-24T01:19:58Z,26.9327,-90.5202,1.0,109.8,92.6,0.0,'22222222,22222222,22222222',0.00301347
Chevron,ioos:station:wmo:42402:3,2024-05-24T01:34:57Z,26.9327,-90.5202,1.0,110.3,95.4,0.0,'22222222,22222222,22222222',0.00325567
Chevron,ioos:station:wmo:42402:3,2024-05-24T01:49:57Z,26.9327,-90.5202,1.0,108.6,95.3,0.0,'22222222,22222222,22222222',0.00210601
Chevron,ioos:station:wmo:42402:3,2024-05-24T02:04:58Z,26.9327,-90.5202,1.0,108.2,95.1,0.0,'22222222,22222222,22222222',0.00286957
Chevron,ioos:station:wmo:42402:3,2024-05-24T02:19:58Z,26.9327,-90.5202,1.0,109.2,95.5,0.0,'22222222,22222222,22222222',0.00264173
Chevron,ioos:station:wmo:42402:3,2024-05-24T02:34:58Z,26.9327,-90.5202,1.0,109.7,96.0,0.0,'22222222,22222222,22222222',0.00204824
Chevron,ioos:station:wmo:42402:3,2024-05-24T02:49:57Z,26.9327,-90.5202,1.0,110.2,95.9,0.0,'22222222,22222222,22222222',0.00302408
Chevron,ioos:station:wmo:42402:3,2024-05-24T03:04:58Z,26.9327,-90.5202,1.0,111.1,97.8,0.0,'22222222,22222222,22222222',0.00232069
Chevron,ioos:station:wmo:42402:3,2024-05-24T03:19:57Z,26.9327,-90.5202,1.0,110.0,97.6,0.0,'22222222,22222222,22222222',0.00255687
Chevron,ioos:station:wmo:42402:3,2024-05-24T03:34:57Z,26.9327,-90.5202,1.0,110.4,97.4,0.0,'22222222,22222222,22222222',0.00186979
Chevron,ioos:station:wmo:42402:3,2024-05-24T03:49:54Z,26.9327,-90.5202,1.0,111.3,98.1,0.0,'22222222,22222222,22222222',0.00253436
Chevron,ioos:station:wmo:42402:3,2024-05-24T04:04:57Z,26.9327,-90.5202,1.0,109.6,98.4,0.0,'22222222,22222222,22222222',0.00293054
Chevron,ioos:station:wmo:42402:3,2024-05-24T04:19:57Z,26.9327,-90.5202,1.0,108.2,98.3,0.0,'22222222,22222222,22222222',0.00201886
Chevron,ioos:station:wmo:42402:3,2024-05-24T04:34:57Z,26.9327,-90.5202,1.0,106.1,99.3,0.0,'22222222,22222222,22222222',0.00271364
Chevron,ioos:station:wmo:42402:3,2024-05-24T04:49:58Z,26.9327,-90.5202,1.0,107.1,96.9,0.0,'22222222,22222222,22222222',0.00218785
Chevron,ioos:station:wmo:42402:3,2024-05-24T05:04:58Z,26.9327,-90.5202,1.0,108.0,99.8,0.0,'22222222,22222222,22222222',0.0024668
Chevron,ioos:station:wmo:42402:3,2024-05-24T05:19:57Z,26.9327,-90.5202,1.0,108.9,100.1,0.0,'22222222,22222222,22222222',0.00246781
Chevron,ioos:station:wmo:42402:3,2024-05-24T05:34:58Z,26.9327,-90.5202,1.0,108.2,100.7,0.0,'22222222,22222222,22222222',0.00299965
Chevron,ioos:station:wmo:42402:3,2024-05-24T05:49:58Z,26.9327,-90.5202,1.0,108.5,102.7,0.0,'22222222,22222222,22222222',0.0026874
Chevron,ioos:station:wmo:42402:3,2024-05-24T06:04:57Z,26.9327,-90.5202,1.0,106.6,102.8,0.0,'22222222,22222222,22222222',0.00292941
Chevron,ioos:station:wmo:42402:3,2024-05-24T06:19:57Z,26.9327,-90.5202,1.0,108.3,103.7,0.0,'22222222,22222222,22222222',0.00322282
Chevron,ioos:station:wmo:42402:3,2024-05-24T06:34:58Z,26.9327,-90.5202,1.0,102.8,104.7,0.0,'22222222,22222222,22222222',0.00323157
Chevron,ioos:station:wmo:42402:3,2024-05-24T06:49:57Z,26.9327,-90.5202,1.0,105.3,103.8,0.0,'22222222,22222222,22222222',0.00353631
Chevron,ioos:station:wmo:42402:3,2024-05-24T07:04:57Z,26.9327,-90.5202,1.0,105.0,104.9,0.0,'22222222,22222222,22222222',0.00214514
Chevron,ioos:station:wmo:42402:3,2024-05-24T07:19:57Z,26.9327,-90.5202,1.0,105.7,106.2,0.0,'22222222,22222222,22222222',0.00318061
Chevron,ioos:station:wmo:42402:3,2024-05-24T07:34:57Z,26.9327,-90.5202,1.0,103.2,106.1,0.0,'22222222,22222222,22222222',0.0026158
Chevron,ioos:station:wmo:42402:3,2024-05-24T07:49:57Z,26.9327,-90.5202,1.0,101.0,107.8,0.0,'22222222,22222222,22222222',0.00181693
Chevron,ioos:station:wmo:42402:3,2024-05-24T08:04:58Z,26.9327,-90.5202,1.0,98.5,107.9,0.0,'22222222,22222222,22222222',0.00316878
Chevron,ioos:station:wmo:42402:3,2024-05-24T08:19:57Z,26.9327,-90.5202,1.0,96.9,106.1,0.0,'22222222,22222222,22222222',0.00322433
Chevron,ioos:station:wmo:42402:3,2024-05-24T08:34:57Z,26.9327,-90.5202,1.0,96.9,106.9,0.0,'22222222,22222222,22222222',0.00316679
Chevron,ioos:station:wmo:42402:3,2024-05-24T08:49:57Z,26.9327,-90.5202,1.0,98.2,108.2,0.0,'22222222,22222222,22222222',0.00309225
Chevron,ioos:station:wmo:42402:3,2024-05-24T09:04:58Z,26.9327,-90.5202,1.0,97.7,108.6,0.0,'22222222,22222222,22222222',0.00374549
Chevron,ioos:station:wmo:42402:3,2024-05-24T09:19:57Z,26.9327,-90.5202,1.0,95.2,108.9,0.0,'22222222,22222222,22222222',0.00231795
Chevron,ioos:station:wmo:42402:3,2024-05-24T09:34:57Z,26.9327,-90.5202,1.0,93.2,109.1,0.0,'22222222,22222222,22222222',0.00243497
Chevron,ioos:station:wmo:42402:3,2024-05-24T09:49:59Z,26.9327,-90.5202,1.0,91.1,109.0,0.0,'22222222,22222222,22222222',0.00342846
Chevron,ioos:station:wmo:42402:3,2024-05-24T10:04:57Z,26.9327,-90.5202,1.0,89.1,106.5,0.0,'22222222,22222222,22222222',0.00263132
Chevron,ioos:station:wmo:42402:3,2024-05-24T10:19:58Z,26.9327,-90.5202,1.0,87.2,106.5,0.0,'22222222,22222222,22222222',0.00293513
Chevron,ioos:station:wmo:42402:3,2024-05-24T10:34:57Z,26.9327,-90.5202,1.0,84.9,108.2,0.0,'22222222,22222222,22222222',0.00277244
Chevron,ioos:station:wmo:42402:3,2024-05-24T10:49:58Z,26.9327,-90.5202,1.0,85.0,106.1,0.0,'22222222,22222222,22222222',0.00316734
Chevron,ioos:station:wmo:42402:3,2024-05-24T11:04:58Z,26.9327,-90.5202,1.0,81.8,106.4,0.0,'22222222,22222222,22222222',0.00294856
Chevron,ioos:station:wmo:42402:3,2024-05-24T11:19:58Z,26.9327,-90.5202,1.0,81.4,105.3,0.0,'22222222,22222222,22222222',0.00188068
Chevron,ioos:station:wmo:42402:3,2024-05-24T11:34:57Z,26.9327,-90.5202,1.0,78.5,104.5,0.0,'22222222,22222222,22222222',0.00365538
Chevron,ioos:station:wmo:42402:3,2024-05-24T11:49:57Z,26.9327,-90.5202,1.0,78.9,103.8,0.0,'22222222,22222222,22222222',0.00316581
Chevron,ioos:station:wmo:42402:3,2024-05-24T12:04:58Z,26.9327,-90.5202,1.0,79.0,106.2,0.0,'22222222,22222222,22222222',0.00388668
Chevron,ioos:station:wmo:42402:3,2024-05-24T12:19:57Z,26.9327,-90.5202,1.0,74.9,106.2,0.0,'22222222,22222222,22222222',0.0033386
Chevron,ioos:station:wmo:42402:3,2024-05-24T12:34:57Z,26.9327,-90.5202,1.0,75.8,101.2,0.0,'22222222,22222222,22222222',0.00289873
Chevron,ioos:station:wmo:42402:3,2024-05-24T12:49:57Z,26.9327,-90.5202,1.0,74.0,102.2,0.0,'22222222,22222222,22222222',0.00595528
Chevron,ioos:station:wmo:42402:3,2024-05-24T13:04:58Z,26.9327,-90.5202,1.0,70.7,102.7,0.0,'22222222,22222222,22222222',0.00505545
Chevron,ioos:station:wmo:42402:3,2024-05-24T13:19:57Z,26.9327,-90.5202,1.0,75.2,100.2,0.0,'22222222,22222222,22222222',0.00505573
Chevron,ioos:station:wmo:42402:3,2024-05-24T13:34:57Z,26.9327,-90.5202,1.0,74.5,99.6,0.0,'22222222,22222222,22222222',0.00395021
Chevron,ioos:station:wmo:42402:3,2024-05-24T13:49:57Z,26.9327,-90.5202,1.0,74.8,101.3,0.0,'22222222,22222222,22222222',0.00495142
Chevron,ioos:station:wmo:42402:3,2024-05-24T14:04:58Z,26.9327,-90.5202,1.0,72.7,100.7,0.0,'22222222,22222222,22222222',0.004341
Chevron,ioos:station:wmo:42402:3,2024-05-24T14:19:57Z,26.9327,-90.5202,1.0,75.6,102.6,0.0,'22222222,22222222,22222222',0.00492261
Chevron,ioos:station:wmo:42402:3,2024-05-24T14:34:57Z,26.9327,-90.5202,1.0,72.6,97.5,0.0,'22222222,22222222,22222222',0.00383635
Chevron,ioos:station:wmo:42402:3,2024-05-24T14:49:57Z,26.9327,-90.5202,1.0,74.2,99.0,0.0,'22222222,22222222,22222222',0.00652421
Chevron,ioos:station:wmo:42402:3,2024-05-24T15:04:58Z,26.9327,-90.5202,1.0,72.5,96.4,0.0,'22222222,22222222,22222222',0.00336982
Chevron,ioos:station:wmo:42402:3,2024-05-24T15:19:57Z,26.9327,-90.5202,1.0,70.2,95.9,0.0,'22222222,22222222,22222222',0.00364144
Chevron,ioos:station:wmo:42402:3,2024-05-24T15:34:57Z,26.9327,-90.5202,1.0,70.4,94.6,0.0,'22222222,22222222,22222222',0.00602182
Chevron,ioos:station:wmo:42402:3,2024-05-24T15:49:57Z,26.9327,-90.5202,1.0,74.7,96.3,0.0,'22222222,22222222,22222222',0.00651482
Chevron,ioos:station:wmo:42402:3,2024-05-24T16:04:57Z,26.9327,-90.5202,1.0,72.5,95.1,0.0,'22222222,22222222,22222222',0.00448603
Chevron,ioos:station:wmo:42402:3,2024-05-24T16:19:57Z,26.9327,-90.5202,1.0,74.8,93.5,0.0,'22222222,22222222,22222222',0.00639413
Chevron,ioos:station:wmo:42402:3,2024-05-24T16:34:58Z,26.9327,-90.5202,1.0,76.0,90.9,0.0,'22222222,22222222,22222222',0.00313166
Chevron,ioos:station:wmo:42402:3,2024-05-24T16:49:57Z,26.9327,-90.5202,1.0,77.5,93.7,0.0,'22222222,22222222,22222222',0.00499376
Chevron,ioos:station:wmo:42402:3,2024-05-24T17:04:58Z,26.9327,-90.5202,1.0,79.0,92.0,0.0,'22222222,22222222,22222222',0.00457067
Chevron,ioos:station:wmo:42402:3,2024-05-24T17:19:57Z,26.9327,-90.5202,1.0,80.5,90.6,0.0,'22222222,22222222,22222222',0.00337172
Chevron,ioos:station:wmo:42402:3,2024-05-24T17:34:58Z,26.9327,-90.5202,1.0,82.1,91.7,0.0,'22222222,22222222,22222222',0.00458156
Chevron,ioos:station:wmo:42402:3,2024-05-24T17:49:57Z,26.9327,-90.5202,1.0,83.1,89.2,0.0,'22222222,22222222,22222222',0.00482982
Chevron,ioos:station:wmo:42402:3,2024-05-24T18:04:57Z,26.9327,-90.5202,1.0,85.5,89.9,0.0,'22222222,22222222,22222222',0.0035992
Chevron,ioos:station:wmo:42402:3,2024-05-24T18:19:57Z,26.9327,-90.5202,1.0,86.7,90.2,0.0,'22222222,22222222,22222222',0.00417743
Chevron,ioos:station:wmo:42402:3,2024-05-24T18:34:57Z,26.9327,-90.5202,1.0,86.7,90.7,0.0,'22222222,22222222,22222222',0.00419101
Chevron,ioos:station:wmo:42402:3,2024-05-24T18:49:57Z,26.9327,-90.5202,1.0,86.0,90.1,0.0,'22222222,22222222,22222222',0.00475126
Chevron,ioos:station:wmo:42402:3,2024-05-24T19:04:58Z,26.9327,-90.5202,1.0,86.7,90.7,0.0,'22222222,22222222,22222222',0.00316512
Chevron,ioos:station:wmo:42402:3,2024-05-24T19:19:57Z,26.9327,-90.5202,1.0,88.4,91.2,0.0,'22222222,22222222,22222222',0.00409782
Chevron,ioos:station:wmo:42402:3,2024-05-24T19:34:57Z,26.9327,-90.5202,1.0,88.6,89.5,0.0,'22222222,22222222,22222222',0.00415751
Chevron,ioos:station:wmo:42402:3,2024-05-24T19:49:57Z,26.9327,-90.5202,1.0,90.9,91.3,0.0,'22222222,22222222,22222222',0.00373455
Chevron,ioos:station:wmo:42402:3,2024-05-24T20:04:58Z,26.9327,-90.5202,1.0,93.1,90.7,0.0,'22222222,22222222,22222222',0.00426759
Chevron,ioos:station:wmo:42402:3,2024-05-24T20:19:57Z,26.9327,-90.5202,1.0,93.0,91.2,0.0,'22222222,22222222,22222222',0.00460101
Chevron,ioos:station:wmo:42402:3,2024-05-24T20:34:57Z,26.9327,-90.5202,1.0,93.8,93.0,0.0,'22222222,22222222,22222222',0.00443739
Chevron,ioos:station:wmo:42402:3,2024-05-24T20:49:57Z,26.9327,-90.5202,1.0,93.0,94.2,0.0,'22222222,22222222,22222222',0.00350537
Chevron,ioos:station:wmo:42402:3,2024-05-24T21:04:58Z,26.9327,-90.5202,1.0,92.7,94.3,0.0,'22222222,22222222,22222222',0.0035509
Chevron,ioos:station:wmo:42402:3,2024-05-24T21:19:57Z,26.9327,-90.5202,1.0,91.8,93.9,0.0,'22222222,22222222,22222222',0.00375541
Chevron,ioos:station:wmo:42402:3,2024-05-24T21:34:58Z,26.9327,-90.5202,1.0,91.4,93.0,0.0,'22222222,22222222,22222222',0.00459695
Chevron,ioos:station:wmo:42402:3,2024-05-24T21:49:57Z,26.9327,-90.5202,1.0,90.3,94.4,0.0,'22222222,22222222,22222222',0.00450745
Chevron,ioos:station:wmo:42402:3,2024-05-24T22:04:57Z,26.9327,-90.5202,1.0,90.7,92.8,0.0,'22222222,22222222,22222222',0.00345674
Chevron,ioos:station:wmo:42402:3,2024-05-24T22:19:58Z,26.9327,-90.5202,1.0,90.9,91.5,0.0,'22222222,22222222,22222222',0.00537141
Chevron,ioos:station:wmo:42402:3,2024-05-24T22:34:57Z,26.9327,-90.5202,1.0,91.4,90.9,0.0,'22222222,22222222,22222222',0.00336357
Chevron,ioos:station:wmo:42402:3,2024-05-24T22:49:59Z,26.9327,-90.5202,1.0,95.6,89.0,0.0,'22222222,22222222,22222222',0.00339974
Chevron,ioos:station:wmo:42402:3,2024-05-24T23:04:57Z,26.9327,-90.5202,1.0,95.7,87.6,0.0,'22222222,22222222,22222222',0.00509061
Chevron,ioos:station:wmo:42402:3,2024-05-24T23:19:57Z,26.9327,-90.5202,1.0,96.3,88.0,0.0,'22222222,22222222,22222222',0.00407931
Chevron,ioos:station:wmo:42402:3,2024-05-24T23:34:57Z,26.9327,-90.5202,1.0,96.3,88.4,0.0,'22222222,22222222,22222222',0.0036305
Chevron,ioos:station:wmo:42402:3,2024-05-24T23:49:57Z,26.9327,-90.5202,1.0,95.8,90.3,0.0,'22222222,22222222,22222222',0.00267096
Chevron,ioos:station:wmo:42402:3,2024-05-25T00:05:14Z,26.9327,-90.5202,1.0,95.1,92.0,0.0,'22222222,22222222,22222222',0.00528573
Chevron,ioos:station:wmo:42402:3,2024-05-25T00:19:57Z,26.9327,-90.5202,1.0,98.2,92.4,0.0,'22222222,22222222,22222222',0.00462121
Chevron,ioos:station:wmo:42402:3,2024-05-25T00:34:57Z,26.9327,-90.5202,1.0,94.1,92.8,0.0,'22222222,22222222,22222222',0.00544204
Chevron,ioos:station:wmo:42402:3,2024-05-25T00:49:57Z,26.9327,-90.5202,1.0,97.8,92.1,0.0,'22222222,22222222,22222222',0.00509196
Chevron,ioos:station:wmo:42402:3,2024-05-25T01:04:58Z,26.9327,-90.5202,1.0,97.3,92.2,0.0,'22222222,22222222,22222222',0.00416637
Chevron,ioos:station:wmo:42402:3,2024-05-25T01:19:58Z,26.9327,-90.5202,1.0,100.9,92.9,0.0,'22222222,22222222,22222222',0.00529234
Chevron,ioos:station:wmo:42402:3,2024-05-25T01:34:57Z,26.9327,-90.5202,1.0,99.5,93.3,0.0,'22222222,22222222,22222222',0.0039882
Chevron,ioos:station:wmo:42402:3,2024-05-25T01:49:58Z,26.9327,-90.5202,1.0,100.1,94.8,0.0,'22222222,22222222,22222222',0.00331375
Chevron,ioos:station:wmo:42402:3,2024-05-25T02:04:57Z,26.9327,-90.5202,1.0,100.7,95.8,0.0,'22222222,22222222,22222222',0.00382683
Chevron,ioos:station:wmo:42402:3,2024-05-25T02:19:57Z,26.9327,-90.5202,1.0,99.1,96.7,0.0,'22222222,22222222,22222222',0.00342595
Chevron,ioos:station:wmo:42402:3,2024-05-25T02:34:57Z,26.9327,-90.5202,1.0,97.4,96.1,0.0,'22222222,22222222,22222222',0.00345042
Chevron,ioos:station:wmo:42402:3,2024-05-25T02:49:57Z,26.9327,-90.5202,1.0,94.8,95.9,0.0,'22222222,22222222,22222222',0.00330465
Chevron,ioos:station:wmo:42402:3,2024-05-25T03:04:57Z,26.9327,-90.5202,1.0,95.0,94.7,0.0,'22222222,22222222,22222222',0.00386124
Chevron,ioos:station:wmo:42402:3,2024-05-25T03:19:57Z,26.9327,-90.5202,1.0,94.9,95.7,0.0,'22222222,22222222,22222222',0.00423504
Chevron,ioos:station:wmo:42402:3,2024-05-25T03:34:57Z,26.9327,-90.5202,1.0,95.5,96.8,0.0,'22222222,22222222,22222222',0.00332416
Chevron,ioos:station:wmo:42402:3,2024-05-25T03:49:57Z,26.9327,-90.5202,1.0,95.9,96.6,0.0,'22222222,22222222,22222222',0.00347615
Chevron,ioos:station:wmo:42402:3,2024-05-25T04:04:57Z,26.9327,-90.5202,1.0,97.4,95.1,0.0,'22222222,22222222,22222222',0.00197867
Chevron,ioos:station:wmo:42402:3,2024-05-25T04:19:57Z,26.9327,-90.5202,1.0,96.3,96.3,0.0,'22222222,22222222,22222222',0.0040841
Chevron,ioos:station:wmo:42402:3,2024-05-25T04:34:57Z,26.9327,-90.5202,1.0,95.4,97.0,0.0,'22222222,22222222,22222222',0.00391149
Chevron,ioos:station:wmo:42402:3,2024-05-25T04:49:57Z,26.9327,-90.5202,1.0,95.2,96.8,0.0,'22222222,22222222,22222222',0.00462502
Chevron,ioos:station:wmo:42402:3,2024-05-25T05:04:58Z,26.9327,-90.5202,1.0,95.4,94.3,0.0,'22222222,22222222,22222222',0.00350273
Chevron,ioos:station:wmo:42402:3,2024-05-25T05:19:57Z,26.9327,-90.5202,1.0,93.0,97.8,0.0,'22222222,22222222,22222222',0.00331362
Chevron,ioos:station:wmo:42402:3,2024-05-25T05:34:57Z,26.9327,-90.5202,1.0,91.9,99.3,0.0,'22222222,22222222,22222222',0.00306622
Chevron,ioos:station:wmo:42402:3,2024-05-25T05:49:54Z,26.9327,-90.5202,1.0,92.7,100.1,0.0,'22222222,22222222,22222222',0.00316929
Chevron,ioos:station:wmo:42402:3,2024-05-25T06:04:58Z,26.9327,-90.5202,1.0,93.2,100.4,0.0,'22222222,22222222,22222222',0.00321509
Chevron,ioos:station:wmo:42402:3,2024-05-25T06:19:58Z,26.9327,-90.5202,1.0,92.8,101.1,0.0,'22222222,22222222,22222222',0.00337042
Chevron,ioos:station:wmo:42402:3,2024-05-25T06:34:57Z,26.9327,-90.5202,1.0,91.5,102.9,0.0,'22222222,22222222,22222222',0.00343351
Chevron,ioos:station:wmo:42402:3,2024-05-25T06:49:57Z,26.9327,-90.5202,1.0,91.2,103.6,0.0,'22222222,22222222,22222222',0.00270222
Chevron,ioos:station:wmo:42402:3,2024-05-25T07:04:57Z,26.9327,-90.5202,1.0,90.5,104.1,0.0,'22222222,22222222,22222222',0.00289471
Chevron,ioos:station:wmo:42402:3,2024-05-25T07:19:57Z,26.9327,-90.5202,1.0,90.7,104.5,0.0,'22222222,22222222,22222222',0.00301668
Chevron,ioos:station:wmo:42402:3,2024-05-25T07:34:57Z,26.9327,-90.5202,1.0,88.7,105.6,0.0,'22222222,22222222,22222222',0.00331339
