owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,493.3,12.5,108.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,525.3,11.8,114.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,557.3,12.2,108.1,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,589.3,11.6,108.1,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,621.3,14.2,86.4,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,653.3,15.4,84.8,-6.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:29:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,77.3,90.0,106.2,-22.4,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,109.3,77.2,108.7,-21.9,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,141.3,64.4,104.1,-19.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,173.3,48.1,103.1,-14.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,205.3,39.0,99.1,-13.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,237.3,29.1,96.5,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,269.3,25.9,97.8,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,301.3,20.5,97.9,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,333.3,18.9,98.5,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,365.3,17.2,100.4,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,397.3,17.5,99.5,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,429.3,14.6,103.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,461.3,12.5,109.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,493.3,13.4,107.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,525.3,12.6,120.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,557.3,13.5,106.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,589.3,13.3,112.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,621.3,13.6,90.4,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,653.3,14.8,86.1,-6.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:39:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,77.3,87.7,106.8,-23.1,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,109.3,78.7,107.0,-23.3,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,141.3,66.4,104.7,-20.5,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,173.3,51.4,105.0,-14.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,205.3,38.5,95.4,-13.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,237.3,28.4,93.4,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,269.3,25.1,93.9,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,301.3,19.5,92.9,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,333.3,18.4,100.9,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,365.3,16.7,99.0,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,397.3,17.3,97.0,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,429.3,14.2,103.4,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,461.3,13.5,107.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,493.3,15.5,108.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,525.3,16.4,121.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,557.3,15.1,106.5,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,589.3,14.6,110.4,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,621.3,13.6,92.1,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,653.3,14.6,85.3,-6.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:49:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,77.3,91.8,104.1,-23.6,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,109.3,77.9,107.2,-23.7,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,141.3,64.5,102.2,-18.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,173.3,50.0,101.6,-15.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,205.3,40.8,98.7,-13.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,237.3,29.5,93.3,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,269.3,27.0,94.0,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,301.3,21.4,94.8,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,333.3,17.3,97.7,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,365.3,15.4,94.9,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,397.3,19.1,101.8,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,429.3,15.6,108.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,461.3,12.1,108.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,493.3,16.6,118.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,525.3,17.1,125.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,557.3,14.8,99.3,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,589.3,13.6,108.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,621.3,14.1,100.6,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,653.3,12.2,80.5,-5.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T00:59:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,77.3,91.4,104.1,-23.2,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,109.3,76.4,108.2,-22.3,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,141.3,62.8,104.6,-17.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,173.3,49.6,103.3,-14.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,205.3,43.3,102.0,-13.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,237.3,31.7,98.5,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,269.3,26.5,94.8,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,301.3,22.7,98.6,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,333.3,16.2,99.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,365.3,16.7,98.3,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,397.3,16.8,99.6,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,429.3,13.6,105.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,461.3,11.9,107.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,493.3,13.5,110.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,525.3,16.4,118.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,557.3,15.7,97.7,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,589.3,13.1,100.1,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,621.3,11.6,87.0,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,653.3,10.9,74.6,-4.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:09:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,77.3,97.7,105.3,-24.0,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,109.3,82.4,106.3,-23.1,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,141.3,62.0,101.8,-16.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,173.3,49.6,103.1,-13.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,205.3,43.7,101.2,-11.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,237.3,31.1,92.4,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,269.3,26.5,94.5,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,301.3,20.3,95.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,333.3,16.3,97.0,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,365.3,16.7,95.5,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,397.3,15.8,100.2,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,429.3,12.0,104.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,461.3,12.9,111.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,493.3,14.1,109.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,525.3,15.7,114.1,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,557.3,15.0,95.7,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,589.3,14.1,95.3,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,621.3,11.5,78.5,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,653.3,11.6,73.0,-5.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-21T01:19:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
