owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:1,2024-05-22T20:13:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-22T20:33:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-22T20:53:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-22T21:13:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-22T21:32:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-22T21:52:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-22T22:12:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-22T22:32:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-22T22:51:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-22T23:11:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-22T23:31:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-22T23:51:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T00:10:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T00:30:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T00:50:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T01:10:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T01:29:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T01:49:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T02:09:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T02:29:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T02:48:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T03:08:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T03:28:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T03:48:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T04:07:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T04:27:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T04:47:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T05:07:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T05:26:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T05:46:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T06:06:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T06:26:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T06:45:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T07:05:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T07:25:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T07:45:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T08:04:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T08:24:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T08:44:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T09:04:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T09:23:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T09:43:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T10:03:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T10:23:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T10:42:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T11:02:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T11:22:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T11:42:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T12:01:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T12:21:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T12:41:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T13:01:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T13:20:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T13:40:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T14:00:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T14:20:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T14:39:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T14:59:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T15:19:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T15:39:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T15:58:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T16:18:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T16:38:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T16:58:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T17:17:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T17:37:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T17:57:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T18:17:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T18:36:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T18:56:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T19:16:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T19:36:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T19:55:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T20:15:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T20:35:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T20:55:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T21:14:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T21:34:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T21:54:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T22:14:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T22:33:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T22:53:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T23:13:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T23:33:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-23T23:52:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T00:12:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T00:32:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T00:52:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T01:11:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T01:31:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T01:51:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T02:11:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T02:30:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T02:50:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T03:10:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T03:30:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T03:49:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T04:09:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T04:29:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T04:49:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T05:08:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T05:28:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T05:48:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T06:08:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T06:27:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T06:47:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T07:07:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T07:27:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T07:46:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T08:06:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T08:26:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T08:46:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T09:05:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T09:25:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T09:45:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T10:05:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T10:24:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T10:44:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T11:04:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T11:24:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T11:43:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T12:03:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T12:23:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T12:43:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T13:02:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T13:22:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T13:42:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T14:02:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T14:21:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T14:41:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T15:01:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T15:21:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T15:40:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T16:00:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T16:20:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T16:40:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T16:59:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T17:19:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T17:39:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T17:59:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T18:18:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T18:38:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T18:58:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T19:18:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T19:37:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T19:57:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T20:17:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T20:37:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T20:56:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T21:16:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T21:36:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T21:56:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T22:15:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T22:35:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T22:55:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T23:15:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T23:34:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-24T23:54:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T00:14:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T00:34:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T00:53:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T01:13:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T01:33:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T01:53:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T02:12:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T02:32:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T02:52:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T03:12:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T03:31:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T03:51:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T04:11:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T04:31:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T04:50:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T05:10:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T05:30:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T05:50:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T06:09:00Z,26.9329,-90.5201,28.8,27.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T06:29:00Z,26.9329,-90.5201,28.8,27.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T06:49:00Z,26.9329,-90.5201,28.8,27.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T07:09:00Z,26.9329,-90.5201,28.8,27.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T07:28:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T07:48:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T08:08:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T08:28:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T08:47:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T09:07:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T09:27:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T09:47:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T10:06:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T10:26:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T10:46:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T11:06:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T11:25:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T11:45:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T12:05:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T12:25:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T12:44:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T13:04:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T13:24:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T13:44:00Z,26.9329,-90.5201,28.8,27.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T14:03:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T14:23:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T14:43:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T15:03:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T15:22:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T15:42:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T16:02:00Z,26.9329,-90.5201,28.8,27.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T16:22:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T16:41:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T17:01:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T17:21:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T17:41:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T18:00:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T18:20:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T18:40:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T19:00:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T19:19:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T19:39:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T19:59:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T20:19:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T20:38:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T20:58:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T21:18:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T21:38:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T21:57:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T22:17:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T22:37:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T22:57:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T23:16:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T23:36:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-25T23:56:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-26T00:16:00Z,26.9329,-90.5201,28.8,27.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-26T00:35:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-26T00:55:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-26T01:15:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-26T01:35:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-26T01:54:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-26T02:14:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-26T02:34:00Z,26.9329,-90.5201,28.8,27.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-26T02:54:00Z,26.9329,-90.5201,28.8,27.6,11111222
