owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,552.8,31.5,229.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,568.8,19.1,306.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,584.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,600.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,616.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,632.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,648.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,664.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,680.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,696.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,712.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,728.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,744.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,760.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,776.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,792.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,808.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,824.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,840.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,856.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,872.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,888.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,904.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,920.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,936.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,952.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,968.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,984.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,1000.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,1016.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,1032.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,1048.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:00:00Z,28.3056,-88.2022,1064.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,41.1,44.8,232.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,57.1,40.0,236.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,73.1,32.9,228.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,89.1,27.7,238.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,105.1,34.8,236.4,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,121.1,39.3,235.4,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,137.1,41.2,228.8,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,153.1,43.6,224.6,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,169.1,42.0,222.5,-8.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,185.1,45.0,224.9,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,201.1,46.5,227.4,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,217.1,41.1,226.9,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,233.1,40.6,228.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,249.1,40.7,224.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,265.1,38.5,224.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,281.1,38.0,226.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,297.1,37.3,230.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,313.1,36.3,229.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,329.1,36.9,227.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,345.1,36.2,225.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,361.1,34.0,221.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,377.1,34.4,220.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,393.1,32.1,222.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,409.1,30.1,225.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,425.1,29.1,223.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,441.1,24.8,225.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,457.1,24.2,219.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,473.1,20.6,219.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,489.1,21.7,219.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,505.1,12.0,235.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,521.1,20.5,238.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,537.1,21.5,222.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,553.1,27.6,160.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,569.1,12.6,188.2,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,585.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,601.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,617.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,633.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,649.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,665.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,681.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,697.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,713.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,729.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,745.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,761.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,777.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,793.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,809.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,825.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,857.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,873.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,889.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,905.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,921.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,937.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,953.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,969.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,985.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,1001.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,1017.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,1033.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,1049.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:10:00Z,28.3056,-88.2022,1065.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,40.7,44.4,231.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,56.7,45.6,234.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,72.7,33.0,230.9,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,88.7,27.8,237.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,104.7,33.1,238.1,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,120.7,38.8,237.4,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,136.7,43.0,229.3,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,152.7,46.8,226.7,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,168.7,44.2,220.7,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,184.7,44.5,224.2,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,200.7,47.0,228.9,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,216.7,41.9,229.2,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,232.7,40.9,228.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,248.7,40.2,225.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,264.7,39.5,225.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,280.7,36.2,227.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,296.7,36.1,228.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,312.7,35.8,229.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,328.7,33.7,229.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,344.7,35.8,227.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,360.7,35.6,219.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,376.7,32.2,220.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,392.7,30.6,226.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,408.7,30.0,223.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,424.7,27.4,220.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,440.7,25.6,221.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,456.7,22.9,212.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,472.7,19.5,202.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,488.7,16.5,222.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,504.7,23.5,225.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,520.7,19.7,231.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,536.7,26.9,211.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,552.7,23.2,228.0,1.5,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,568.7,20.3,169.2,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,584.7,36.8,230.2,2.4,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,600.7,21.2,226.5,2.0,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,616.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,632.7,5.2,316.5,2.2,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,648.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,664.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,680.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,696.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,712.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,728.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,744.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,760.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,776.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,792.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,808.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,824.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,840.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,856.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,872.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,888.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,904.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,920.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,936.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,952.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,968.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,984.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,1000.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,1016.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,1032.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,1048.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:20:00Z,28.3056,-88.2022,1064.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:30:00Z,28.3056,-88.2022,40.9,45.9,232.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:30:00Z,28.3056,-88.2022,56.9,43.2,237.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:30:00Z,28.3056,-88.2022,72.9,32.2,227.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:30:00Z,28.3056,-88.2022,88.9,28.0,242.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:30:00Z,28.3056,-88.2022,104.9,32.3,235.3,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:30:00Z,28.3056,-88.2022,120.9,40.0,234.0,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:30:00Z,28.3056,-88.2022,136.9,44.5,228.2,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:30:00Z,28.3056,-88.2022,152.9,48.4,225.5,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:30:00Z,28.3056,-88.2022,168.9,46.0,222.4,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:30:00Z,28.3056,-88.2022,184.9,44.7,223.4,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:30:00Z,28.3056,-88.2022,200.9,43.5,227.5,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-28T10:30:00Z,28.3056,-88.2022,216.9,42.3,230.3,-4.3,'111111111,111111111,111112221'
