owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2024-02-08T19:09:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T19:19:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T19:29:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T19:39:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T19:49:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T19:59:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T20:09:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T20:19:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T20:29:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T20:39:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T20:49:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T20:59:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T21:09:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T21:19:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T21:29:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T21:39:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T21:49:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T21:59:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T22:09:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T22:19:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T22:29:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T22:39:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T22:49:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T22:59:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T23:09:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T23:19:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T23:29:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T23:39:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T23:49:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-08T23:59:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T00:09:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T00:19:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T00:29:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T00:39:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T00:49:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T00:59:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T01:09:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T01:19:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T01:29:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T01:39:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T01:49:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T01:59:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T02:09:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T02:19:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T02:29:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T02:39:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T02:49:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T02:59:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T03:09:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T03:19:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T03:29:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T03:39:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T03:49:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T03:59:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T04:09:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T04:19:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T04:29:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T04:39:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T04:49:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T04:59:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T05:09:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T05:19:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T05:29:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T05:39:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T05:49:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T05:59:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T06:09:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T06:19:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T06:29:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T06:39:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T06:49:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T06:59:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T07:09:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T07:19:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T07:29:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T07:39:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T07:49:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T07:59:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T08:09:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T08:19:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T08:29:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T08:39:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T08:49:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T08:59:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T09:09:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T09:19:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T09:29:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T09:39:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T09:49:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T09:59:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T10:09:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T10:19:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T10:29:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T10:39:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T10:49:00Z,26.4550,-90.7699,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T10:59:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T11:09:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T11:19:00Z,26.4550,-90.7699,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T11:29:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T11:39:00Z,26.4550,-90.7699,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T11:49:00Z,26.4550,-90.7699,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T11:59:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T12:09:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T12:19:00Z,26.4550,-90.7699,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T12:29:00Z,26.4550,-90.7699,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T12:39:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T12:49:00Z,26.4550,-90.7699,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T12:59:00Z,26.4550,-90.7699,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T13:09:00Z,26.4550,-90.7699,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T13:19:00Z,26.4550,-90.7699,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T13:29:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T13:39:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T13:49:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T13:59:00Z,26.4550,-90.7699,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T14:09:00Z,26.4550,-90.7699,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T14:19:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T14:29:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T14:39:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T14:49:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T14:59:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T15:09:00Z,26.4550,-90.7699,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T15:19:00Z,26.4550,-90.7699,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T15:29:00Z,26.4550,-90.7699,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T15:39:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T15:49:00Z,26.4550,-90.7699,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T15:59:00Z,26.4550,-90.7699,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T16:09:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T16:19:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T16:29:00Z,26.4550,-90.7699,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T16:39:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T16:49:00Z,26.4550,-90.7699,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T16:59:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T17:09:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T17:19:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T17:29:00Z,26.4550,-90.7699,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T17:39:00Z,26.4550,-90.7699,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T17:49:00Z,26.4550,-90.7699,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T17:59:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T18:09:00Z,26.4550,-90.7699,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T18:19:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T18:29:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T18:39:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T18:49:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T18:59:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T19:09:00Z,26.4550,-90.7699,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T19:19:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T19:29:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T19:39:00Z,26.4550,-90.7699,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T19:49:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T19:59:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T20:09:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T20:19:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T20:29:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T20:39:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T20:49:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T20:59:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T21:09:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T21:19:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T21:29:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T21:39:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T21:49:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T21:59:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T22:09:00Z,26.4550,-90.7699,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T22:19:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T22:29:00Z,26.4550,-90.7699,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T22:39:00Z,26.4550,-90.7699,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T22:49:00Z,26.4550,-90.7699,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T22:59:00Z,26.4550,-90.7699,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T23:09:00Z,26.4550,-90.7699,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T23:19:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T23:29:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T23:39:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T23:49:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-09T23:59:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T00:09:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T00:19:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T00:29:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T00:39:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T00:49:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T00:59:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T01:09:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T01:19:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T01:29:00Z,26.4550,-90.7699,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T01:39:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T01:49:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T01:59:00Z,26.4550,-90.7699,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T02:09:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T02:19:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T02:29:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T02:39:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T02:49:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T02:59:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T03:09:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T03:19:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T03:29:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T03:39:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T03:49:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T03:59:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T04:09:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T04:19:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T04:29:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T04:39:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T04:49:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T04:59:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T05:09:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T05:19:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T05:29:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T05:39:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T05:49:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T05:59:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T06:09:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T06:19:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T06:29:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T06:39:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T06:49:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T06:59:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T07:09:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T07:19:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T07:29:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T07:39:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T07:49:00Z,26.4550,-90.7699,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T07:59:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T08:09:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T08:19:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T08:29:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T08:39:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T08:49:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T08:59:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T09:09:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T09:19:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T09:29:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T09:39:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T09:49:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T09:59:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T10:09:00Z,26.4550,-90.7699,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T10:19:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T10:29:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T10:39:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T10:49:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T10:59:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T11:09:00Z,26.4550,-90.7699,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T11:19:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T11:29:00Z,26.4550,-90.7699,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-10T11:39:00Z,26.4550,-90.7699,30.0,23.0,11111222
