owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,402,11.7,38,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,422,12.9,50.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,442,14.1,49.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,462,10,49.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,482,9.4,52.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,502,10,61.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,522,7.6,71,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,542,5.9,75.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,562,7.6,74.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,582,8.8,63.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,602,8.2,56.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,622,6.4,52,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,642,4.1,52.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,662,5.3,18.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,682,1.2,306.6,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,702,2.9,113.9,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,722,0.6,251.7,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,742,5.3,194.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,762,2.3,213,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,782,4.1,132.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,802,4.1,156.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,822,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,842,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,862,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,882,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,902,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,922,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,942,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,962,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,982,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,1002,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,1022,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,1042,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,1062,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,1082,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,1102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,1122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,2071,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,2075,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,2079,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,2083,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,2087,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,2091,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,2095,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,2099,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,2103,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T18:40:00Z,27.1978,-89.9909,2107,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,6,7,189.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,10,4.1,67.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,14,14.6,357.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,18,19.9,357.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,22,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,26,13.5,355.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,30,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,34,12.3,338.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,38,9.4,339.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,42,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,62,21.7,2.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,82,24.6,8.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,102,26.4,17.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,122,26.4,23.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,142,15.2,40.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,162,6.4,66.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,182,9.4,37.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,202,17,45,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,222,18.8,68.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,242,17.6,84.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,262,18.8,107.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,282,18.2,116,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,302,13.5,90.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,322,5.9,109,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,342,5.9,85.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,362,8.8,66.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,382,12.3,24.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,402,15.8,23.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,422,15.2,29.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,442,16.4,38,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,462,15.8,35.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,482,12.9,27.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,502,11.7,26,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,522,8.8,28.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,542,6.4,14.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,562,5.9,22.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,582,8.2,19,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,602,8.2,26,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,622,5.3,2.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,642,7.6,358.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,662,7.6,353.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,682,6.4,336.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,702,5.9,336.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,722,3.5,331.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,742,1.2,156.1,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,762,3.5,279.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,782,4.1,165.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,802,6.4,185.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,822,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,842,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,862,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,882,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,902,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,922,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,942,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,962,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,982,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,1002,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,1022,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,1042,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,1062,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,1082,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,1102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,1122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,2071,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,2075,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,2079,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,2083,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,2087,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,2091,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,2095,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,2099,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,2103,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:00:00Z,27.1978,-89.9909,2107,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,6,1.8,353,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,10,3.5,331.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,14,9.4,354.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,18,16.4,1.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,22,28.1,321.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,26,19.3,348,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,30,24.6,336.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,34,22.9,341,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,38,19.3,323.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,42,24,350.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,62,22.9,10.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,82,21.7,13.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,102,25.2,13.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,122,23.4,14.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,142,13.5,54.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,162,5.9,86.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,182,9.4,14.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,202,11.7,40.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,222,19.3,73.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,242,16.4,94.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,262,16.4,100.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,282,12.9,108.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,302,8.2,102,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,322,7.6,85.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,342,5.3,80.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,362,5.3,23.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,382,10.5,20.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,402,15.2,23.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,422,13.5,18.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,442,11.1,30.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,462,12.9,25.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,482,11.1,13.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,502,10,23.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,522,7,37.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,542,4.7,65.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,562,3.5,3.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,582,7.6,347.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,602,6.4,357.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,622,5.3,338.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,642,9.4,345.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,662,7,322.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,682,4.7,315.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,702,3.5,246.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,722,4.7,325.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,742,5.9,324.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,762,1.8,272.8,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,782,2.3,196.9,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,802,1.2,106.2,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,822,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,842,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,862,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,882,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,902,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,922,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,942,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,962,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,982,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,1002,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,1022,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,1042,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,1062,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,1082,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,1102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-29T19:20:00Z,27.1978,-89.9909,1122,-9999,-9999,-9999,'999999999,999999999,999999999'
