owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:03:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:03:00Z,26.9329,-90.5201,941.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:03:00Z,26.9329,-90.5201,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:03:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:03:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:03:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,77.3,11.3,104.4,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,109.2,5.6,120.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,141.3,4.6,152.9,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,173.3,5.2,199.1,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,205.3,4.9,78.2,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,237.2,6.4,32.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,269.2,6.8,37.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,301.2,3.8,15.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,333.2,2.7,63.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,365.2,5.0,355.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,397.2,2.0,300.5,-0.4,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,429.3,4.0,212.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,461.2,4.6,171.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,493.2,5.4,161.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,525.3,2.1,171.9,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,557.2,3.1,255.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,589.2,6.5,320.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,621.3,2.0,174.3,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,653.2,5.2,159.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,685.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,717.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,941.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:23:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,77.3,13.6,113.4,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,109.3,7.2,118.0,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,141.3,4.4,165.7,-3.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,173.3,4.2,226.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,205.3,6.9,67.9,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,237.3,7.1,39.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,269.4,6.8,31.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,301.4,4.4,48.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,333.4,3.6,85.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,365.4,5.0,356.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,397.4,3.7,329.3,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,429.4,3.7,209.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,461.4,2.8,178.0,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,493.4,4.1,164.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,525.4,2.5,311.8,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,557.4,3.0,244.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,589.4,6.2,328.9,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,621.4,4.7,175.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,653.4,8.9,167.7,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T17:43:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,77.3,9.0,91.3,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,109.3,5.5,129.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,141.3,5.4,186.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,173.3,5.1,256.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,205.3,4.5,68.0,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,237.3,7.8,23.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,269.3,7.1,30.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,301.3,4.3,44.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,333.3,4.2,81.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,365.3,3.2,1.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,397.3,3.2,316.3,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,429.3,3.5,201.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,461.3,4.3,174.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,493.3,5.2,166.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,525.3,2.1,221.2,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,557.3,3.6,231.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,589.3,5.0,335.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,621.3,4.0,177.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,653.3,7.9,168.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:03:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,77.3,8.5,97.5,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,109.3,6.8,154.9,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,141.3,6.7,181.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,173.3,4.2,253.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,205.3,5.0,90.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,237.3,7.3,42.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,269.3,5.4,46.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,301.3,4.3,96.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,333.3,5.0,90.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,365.3,2.2,357.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,397.3,4.3,305.5,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,429.3,3.7,223.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,461.3,3.8,187.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,493.3,5.2,172.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,525.3,8.2,181.4,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,557.3,3.4,241.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,589.3,4.1,329.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,621.3,1.3,247.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,653.3,0.4,180.0,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:23:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,77.3,11.8,99.8,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,109.3,5.1,142.2,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,141.3,5.0,170.7,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,173.3,5.4,201.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,205.3,5.2,80.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,237.3,8.0,34.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,269.4,5.2,45.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,301.4,3.9,90.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,333.4,7.2,108.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,365.4,3.4,52.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,397.4,2.6,272.2,0.2,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,429.4,4.0,216.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,461.4,4.1,185.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,493.4,6.7,178.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,525.4,3.8,270.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,557.4,3.8,270.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,589.4,6.7,327.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,621.4,1.9,254.5,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,653.4,0.4,333.4,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T18:43:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-24T19:03:00Z,26.9329,-90.5201,77.3,11.2,99.8,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T19:03:00Z,26.9329,-90.5201,109.2,5.3,150.5,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T19:03:00Z,26.9329,-90.5201,141.3,5.8,180.0,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T19:03:00Z,26.9329,-90.5201,173.3,4.8,208.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T19:03:00Z,26.9329,-90.5201,205.3,5.1,99.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T19:03:00Z,26.9329,-90.5201,237.2,8.3,19.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T19:03:00Z,26.9329,-90.5201,269.2,5.0,41.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T19:03:00Z,26.9329,-90.5201,301.2,3.4,79.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T19:03:00Z,26.9329,-90.5201,333.2,6.2,102.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-24T19:03:00Z,26.9329,-90.5201,365.2,2.7,39.0,0.0,'111331111,111111111,111112221'
