owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2024-04-23T00:42:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T00:52:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T01:02:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T01:12:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T01:22:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T01:32:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T01:42:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T01:52:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T02:02:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T02:12:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T02:22:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T02:32:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T02:42:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T02:52:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T03:02:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T03:12:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T03:22:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T03:32:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T03:42:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T03:52:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T04:02:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T04:12:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T04:22:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T04:32:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T04:42:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T04:52:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T05:02:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T05:12:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T05:22:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T05:32:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T05:42:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T05:52:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T06:02:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T06:12:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T06:22:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T06:32:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T06:42:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T06:52:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T07:02:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T07:12:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T07:22:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T07:32:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T07:42:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T07:52:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T08:02:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T08:12:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T08:22:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T08:32:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T08:42:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T08:52:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T09:02:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T09:12:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T09:22:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T09:32:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T09:42:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T09:52:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T10:02:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T10:12:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T10:22:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T10:32:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T10:42:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T10:52:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T11:02:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T11:12:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T11:22:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T11:32:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T11:42:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T11:52:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T12:02:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T12:12:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T12:22:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T12:32:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T12:42:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T12:52:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T13:03:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T13:13:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T13:23:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T13:33:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T13:43:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T13:53:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T14:03:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T14:13:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T14:23:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T14:33:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T14:43:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T14:53:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T15:03:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T15:13:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T15:23:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T15:33:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T15:43:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T15:53:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T16:03:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T16:13:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T16:23:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T16:33:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T16:43:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T16:53:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T17:03:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T17:13:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T17:23:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T17:33:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T17:43:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T17:53:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T18:03:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T18:13:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T18:23:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T18:33:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T18:43:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T18:53:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T19:03:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T19:13:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T19:23:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T19:33:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T19:43:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T19:53:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T20:03:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T20:13:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T20:23:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T20:33:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T20:43:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T20:53:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T21:03:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T21:13:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T21:23:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T21:33:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T21:43:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T21:53:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T22:03:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T22:13:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T22:23:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T22:33:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T22:43:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T22:53:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T23:03:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T23:13:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T23:23:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T23:33:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T23:43:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-23T23:53:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T00:03:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T00:13:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T00:23:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T00:33:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T00:43:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T00:53:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T01:03:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T01:13:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T01:23:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T01:33:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T01:43:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T01:53:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T02:03:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T02:13:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T02:23:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T02:33:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T02:43:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T02:53:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T03:03:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T03:13:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T03:23:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T03:33:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T03:43:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T03:54:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T04:04:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T04:14:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T04:24:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T04:34:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T04:44:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T04:54:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T05:04:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T05:14:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T05:24:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T05:34:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T05:44:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T05:54:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T06:04:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T06:14:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T06:24:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T06:34:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T06:44:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T06:54:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T07:04:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T07:14:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T07:24:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T07:34:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T07:44:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T07:54:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T08:04:00Z,28.0340,-88.3668,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T08:14:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T08:24:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T08:34:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T08:44:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T08:54:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T09:04:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T09:14:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T09:24:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T09:34:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T09:44:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T09:54:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T10:04:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T10:14:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T10:24:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T10:34:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T10:44:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T10:54:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T11:04:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T11:14:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T11:24:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T11:34:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T11:44:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T11:54:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T12:04:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T12:14:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T12:24:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T12:34:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T12:44:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T12:54:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T13:04:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T13:14:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T13:24:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T13:34:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T13:44:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T13:54:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T14:04:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T14:14:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T14:24:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T14:34:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T14:44:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T14:54:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T15:04:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T15:14:00Z,28.0340,-88.3668,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T15:24:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T15:34:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T15:44:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T15:54:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T16:04:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T16:14:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T16:24:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T16:34:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T16:44:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T16:54:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T17:04:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T17:14:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T17:24:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T17:34:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T17:44:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-24T17:54:00Z,28.0340,-88.3668,11.0,23.3,11111222
