owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,59.4,43.5,226.6,5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,75.4,46.1,221.7,4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,91.4,39.2,221.8,4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,107.4,38.6,220.2,7.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,123.4,37.0,222.3,7.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,139.4,23.6,231.9,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,155.4,8.6,244.6,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,171.4,15.2,214.5,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,187.4,17.8,235.3,2.8,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,203.4,25.8,239.0,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,219.4,31.6,228.8,5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,235.4,25.1,218.1,5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,251.4,21.1,219.0,4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,267.4,24.5,226.0,5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,283.4,24.3,235.1,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,299.4,27.4,230.8,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,315.4,27.0,228.5,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,331.4,24.0,220.9,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,347.4,19.7,223.6,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,363.4,23.1,230.8,4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,379.4,28.0,233.6,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,395.4,24.6,227.5,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,411.4,25.1,230.3,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,427.4,22.3,231.5,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,443.4,20.3,232.8,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,459.4,19.7,239.1,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,475.4,18.9,239.1,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,491.4,21.0,243.1,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,507.4,22.1,243.7,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,523.4,20.8,242.2,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,539.4,18.4,231.8,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,555.4,17.0,233.9,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,571.4,18.2,234.8,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,587.4,17.4,235.0,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,603.4,18.7,241.7,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,619.4,17.5,245.3,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,635.4,17.6,236.6,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,651.4,18.0,238.9,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,667.4,16.9,241.0,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,683.4,15.7,238.5,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,699.4,12.8,245.0,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,715.4,15.6,237.8,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,731.4,12.6,251.0,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,747.4,11.8,248.0,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,763.4,11.8,249.7,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,779.4,10.2,243.9,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,795.4,10.4,244.4,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,811.4,10.6,232.3,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,827.4,11.7,228.8,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,843.4,9.5,227.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,859.4,5.8,218.7,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,875.4,3.9,219.8,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,891.4,6.9,236.3,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,907.4,7.7,229.7,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,923.4,6.8,280.2,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,939.4,6.0,269.0,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,955.4,4.8,270.0,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,971.4,6.4,289.3,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,987.4,4.8,272.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,1003.4,2.9,275.9,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,1019.4,2.2,147.7,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,1035.4,6.0,193.6,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,1051.4,5.7,193.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T15:57:00Z,28.4451,-89.0435,1067.4,10.6,174.0,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,43.4,41.5,221.2,5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,59.4,42.8,224.7,5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,75.4,44.9,225.3,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,91.4,40.5,225.9,4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,107.4,37.3,224.1,7.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,123.4,35.9,224.2,9.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,139.4,22.6,230.2,4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,155.4,8.8,250.1,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,171.4,15.7,220.1,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,187.4,22.7,231.6,3.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,203.4,32.1,235.7,6.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,219.4,31.5,226.7,6.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,235.4,27.3,222.5,4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,251.4,22.5,221.0,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,267.4,23.2,228.0,5.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,283.4,26.7,230.9,5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,299.4,26.6,225.9,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,315.4,25.8,226.4,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,331.4,22.0,219.3,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,347.4,21.4,227.3,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,363.4,22.2,231.9,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,379.4,22.8,233.9,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,395.4,22.4,230.1,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,411.4,23.2,235.0,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,427.4,21.6,236.9,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,443.4,21.3,234.0,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,459.4,22.0,237.2,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,475.4,18.3,234.6,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,491.4,16.3,235.7,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,507.4,20.0,249.5,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,523.4,21.4,248.6,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,539.4,17.5,245.8,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,555.4,17.5,237.6,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,571.4,18.8,235.6,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,587.4,17.7,241.7,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,603.4,17.3,247.2,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,619.4,17.9,249.0,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,635.4,15.6,241.3,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,651.4,17.2,240.0,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,667.4,16.4,243.9,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,683.4,15.7,245.1,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,699.4,13.0,249.3,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,715.4,14.0,243.3,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,731.4,13.9,243.1,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,747.4,11.5,250.1,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,763.4,11.8,242.1,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,779.4,11.2,246.4,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,795.4,10.1,250.3,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,811.4,9.6,255.0,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,827.4,8.5,235.6,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,843.4,11.0,225.7,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,859.4,7.6,223.4,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,875.4,6.2,221.7,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,891.4,4.1,212.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,907.4,7.4,242.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,923.4,5.3,242.9,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,939.4,7.4,266.9,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,955.4,4.7,288.4,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,971.4,8.3,291.3,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,987.4,6.1,275.6,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,1003.4,3.7,216.3,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,1019.4,0.4,123.7,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,1035.4,2.8,261.9,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,1051.4,7.8,174.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:07:00Z,28.4451,-89.0435,1067.4,7.7,268.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,43.4,44.3,221.6,6.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,59.4,44.1,226.8,4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,75.4,45.6,221.8,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,91.4,41.8,219.6,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,107.4,37.1,221.9,7.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,123.4,35.7,222.7,8.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,139.4,24.4,230.6,4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,155.4,11.8,252.8,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,171.4,18.2,216.7,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,187.4,23.3,225.2,5.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,203.4,32.2,231.2,5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,219.4,32.5,225.7,6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,235.4,26.8,220.5,5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,251.4,24.0,220.6,4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,267.4,25.7,218.8,5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,283.4,26.5,227.8,5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,299.4,25.9,230.2,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,315.4,24.3,223.3,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,331.4,23.1,221.8,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,347.4,20.7,226.8,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,363.4,23.5,237.0,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,379.4,27.7,237.4,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,395.4,24.8,229.6,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,411.4,22.6,227.7,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,427.4,20.4,236.6,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,443.4,22.0,238.2,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,459.4,18.2,237.4,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,475.4,18.6,232.6,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,491.4,19.0,240.7,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,507.4,20.0,241.6,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,523.4,22.3,247.3,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,539.4,18.9,241.5,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,555.4,18.0,241.4,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,571.4,16.8,234.4,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,587.4,17.9,235.2,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,603.4,18.2,245.0,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,619.4,18.6,246.6,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,635.4,18.2,238.9,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,651.4,17.5,239.8,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,667.4,17.7,236.3,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,683.4,14.7,245.0,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,699.4,14.8,238.2,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,715.4,12.7,242.8,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,731.4,13.5,244.0,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,747.4,11.5,245.2,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,763.4,10.4,242.4,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,779.4,11.8,241.7,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,795.4,11.4,254.3,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,811.4,9.5,241.8,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,827.4,8.2,228.0,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,843.4,8.0,214.3,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,859.4,7.0,229.7,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,875.4,6.0,231.0,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,891.4,5.0,241.4,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,907.4,7.6,229.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-30T16:17:00Z,28.4451,-89.0435,923.4,5.9,252.2,0.5,'111111111,111111111,111112221'
