owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-02-22T22:25:00Z,26.1038,-94.9066,234.3,111.3,57.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:25:00Z,26.1038,-94.9066,238.3,252.5,41.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:25:00Z,26.1038,-94.9066,242.3,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:25:00Z,26.1038,-94.9066,246.3,328.6,37.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:25:00Z,26.1038,-94.9066,250.3,417.6,179.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,14.3,32.8,58.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,18.3,41.1,66.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,22.3,46.2,68.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,26.3,49.6,69.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,30.3,52.2,70.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,34.3,54.0,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,38.3,56.4,71.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,42.3,57.2,73.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,46.3,57.9,75.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,50.3,59.0,74.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,54.3,59.5,76.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,58.3,60.1,76.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,62.3,61.7,77.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,66.3,62.2,76.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,70.3,63.4,76.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,74.3,63.5,73.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,78.3,60.5,76.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,82.3,58.1,78.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,86.3,57.7,79.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,90.3,63.7,72.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,94.3,58.6,88.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,98.3,58.0,95.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,102.3,60.0,98.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,106.3,60.3,103.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,110.3,59.5,103.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,114.3,62.2,87.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,118.3,59.9,88.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,122.3,61.6,84.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,126.3,61.1,84.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,130.3,61.3,83.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,134.3,61.0,80.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,138.3,60.1,85.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,142.3,57.7,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,146.3,57.2,96.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,150.3,63.4,87.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,154.3,58.8,95.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,158.3,73.9,70.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,162.3,81.8,62.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,166.3,103.4,51.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,170.3,54.6,119.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,174.3,49.9,70.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,178.3,128.1,100.4,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,182.3,85.6,121.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,186.3,240.5,91.7,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,190.3,335.7,172.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,194.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,198.3,473.8,181.2,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,202.3,276.4,5.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,206.3,277.2,42.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,210.3,403.3,205.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,214.3,234.1,42.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,218.3,623.6,179.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,222.3,153.2,98.3,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,226.3,426.2,22.8,-9999.0,'111444111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,230.3,87.3,138.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,234.3,228.7,142.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,238.3,169.0,151.6,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,242.3,110.7,72.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,246.3,134.2,162.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:35:00Z,26.1038,-94.9056,250.3,138.2,107.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,14.3,31.9,60.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,18.3,41.0,67.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,22.3,46.0,68.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,26.3,49.4,70.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,30.3,51.6,72.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,34.3,53.4,74.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,38.3,55.6,73.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,42.3,56.5,74.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,46.3,57.6,75.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,50.3,57.7,76.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,54.3,58.1,80.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,58.3,58.9,81.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,62.3,59.8,79.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,66.3,61.0,76.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,70.3,60.8,78.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,74.3,59.7,78.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,78.3,57.9,80.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,82.3,51.4,85.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,86.3,50.4,90.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,90.3,48.3,98.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,94.3,49.0,101.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,98.3,54.1,116.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,102.3,56.1,99.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,106.3,58.0,96.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,110.3,57.4,98.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,114.3,55.7,96.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,118.3,60.2,83.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,122.3,60.7,82.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,126.3,60.7,82.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,130.3,61.6,82.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,134.3,62.3,79.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,138.3,60.0,82.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,142.3,60.8,81.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,146.3,66.7,75.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,150.3,67.1,80.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,154.3,66.7,88.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,158.3,60.8,101.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,162.3,63.3,103.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,166.3,68.8,78.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,170.3,95.5,59.5,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,174.3,99.2,86.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,178.3,261.1,165.3,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,182.3,570.0,357.8,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,186.3,220.4,64.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,190.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,194.3,1003.6,176.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,198.3,258.8,35.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,202.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,206.3,134.7,280.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,210.3,27.8,134.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,214.3,520.5,36.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,218.3,59.0,115.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,222.3,247.5,95.7,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,226.3,172.0,68.7,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,230.3,89.4,82.6,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,234.3,568.1,200.7,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,238.3,149.3,163.1,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,242.3,801.7,18.9,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,246.3,523.3,11.8,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:45:00Z,26.1038,-94.9056,250.3,284.7,186.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,14.3,30.9,64.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,18.3,41.2,68.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,22.3,45.8,70.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,26.3,49.0,71.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,30.3,51.9,72.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,34.3,53.9,74.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,38.3,55.1,75.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,42.3,56.7,77.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,46.3,57.3,78.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,50.3,58.3,78.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,54.3,58.3,80.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,58.3,59.6,80.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,62.3,59.9,80.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,66.3,61.7,76.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,70.3,62.6,75.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,74.3,64.5,74.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,78.3,61.1,76.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,82.3,57.6,78.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,86.3,53.9,84.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,90.3,50.2,94.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,94.3,53.4,100.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,98.3,60.2,120.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,102.3,63.7,124.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,106.3,60.9,113.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,110.3,59.8,107.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,114.3,61.2,106.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,118.3,61.0,94.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,122.3,58.1,94.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,126.3,58.5,94.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,130.3,57.5,94.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,134.3,58.5,90.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,138.3,63.8,79.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,142.3,61.0,85.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,146.3,68.3,71.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,150.3,67.5,74.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,154.3,75.7,67.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,158.3,64.3,78.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,162.3,63.7,87.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,166.3,75.2,82.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,170.3,165.8,41.2,-9999.0,'111331311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,174.3,69.7,84.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,178.3,90.8,172.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,182.3,58.3,60.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,186.3,152.8,98.7,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,190.3,1090.4,1.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,194.3,182.7,189.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,198.3,445.5,26.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,202.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,206.3,60.4,93.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,210.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,214.3,497.3,14.0,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,218.3,450.6,183.8,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,222.3,561.8,186.8,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,226.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-22T22:55:00Z,26.1038,-94.9056,230.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
