owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2023-02-25T03:32:00Z,26.1054,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T03:42:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T03:52:00Z,26.1055,-94.9068,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T04:02:00Z,26.1054,-94.9068,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T04:12:00Z,26.1054,-94.9069,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T04:22:00Z,26.1055,-94.9069,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T04:32:00Z,26.1055,-94.9069,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T04:42:00Z,26.1054,-94.9067,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T04:52:00Z,26.1053,-94.9068,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T05:02:00Z,26.1053,-94.9068,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T05:12:00Z,26.1053,-94.9070,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T05:22:00Z,26.1053,-94.9071,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T05:32:00Z,26.1051,-94.9072,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T05:42:00Z,26.1051,-94.9076,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T05:52:00Z,26.1054,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T06:02:00Z,26.1050,-94.9075,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T06:12:00Z,26.1054,-94.9068,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T06:22:00Z,26.1053,-94.9071,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T06:33:00Z,26.1054,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T06:43:00Z,26.1055,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T06:53:00Z,26.1054,-94.9073,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T07:03:00Z,26.1054,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T07:13:00Z,26.1055,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T07:23:00Z,26.1056,-94.9080,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T07:33:00Z,26.1055,-94.9077,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T07:43:00Z,26.1053,-94.9070,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T07:53:00Z,26.1051,-94.9070,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T08:03:00Z,26.1055,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T08:13:00Z,26.1055,-94.9068,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T08:23:00Z,26.1054,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T08:33:00Z,26.1054,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T08:43:00Z,26.1052,-94.9074,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T08:53:00Z,26.1054,-94.9069,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T09:03:00Z,26.1054,-94.9070,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T09:13:00Z,26.1054,-94.9070,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T09:23:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T09:33:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T09:43:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T09:53:00Z,26.1055,-94.9070,8.3,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T10:03:00Z,26.1056,-94.9064,8.3,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T10:13:00Z,26.1055,-94.9067,8.3,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T10:23:00Z,26.1054,-94.9069,8.3,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T10:33:00Z,26.1054,-94.9069,8.3,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T10:43:00Z,26.1054,-94.9070,8.3,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T10:53:00Z,26.1054,-94.9069,8.3,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T11:03:00Z,26.1054,-94.9069,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T11:13:00Z,26.1057,-94.9067,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T11:23:00Z,26.1053,-94.9070,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T11:33:00Z,26.1056,-94.9072,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T11:43:00Z,26.1054,-94.9070,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T11:53:00Z,26.1054,-94.9069,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T12:03:00Z,26.1053,-94.9071,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T12:13:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T12:23:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T12:33:00Z,26.1056,-94.9067,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T12:43:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T12:53:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T13:03:00Z,26.1054,-94.9072,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T13:13:00Z,26.1055,-94.9070,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T13:23:00Z,26.1055,-94.9067,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T13:33:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T13:43:00Z,26.1054,-94.9069,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T13:54:00Z,26.1053,-94.9072,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T14:04:00Z,26.1056,-94.9069,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T14:14:00Z,26.1056,-94.9067,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T14:24:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T14:34:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T14:44:00Z,26.1054,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T14:54:00Z,26.1054,-94.9069,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T15:04:00Z,26.1057,-94.9066,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T15:14:00Z,26.1059,-94.9064,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T15:24:00Z,26.1052,-94.9072,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T15:34:00Z,26.1052,-94.9071,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T15:44:00Z,26.1051,-94.9071,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T15:54:00Z,26.1051,-94.9073,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T16:04:00Z,26.1052,-94.9070,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T16:14:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T16:24:00Z,26.1057,-94.9065,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T16:34:00Z,26.1054,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T16:44:00Z,26.1054,-94.9069,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T16:54:00Z,26.1055,-94.9070,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T17:04:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T17:14:00Z,26.1056,-94.9067,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T17:24:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T17:34:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T17:44:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T17:54:00Z,26.1054,-94.9069,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T18:04:00Z,26.1054,-94.9069,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T18:14:00Z,26.1055,-94.9069,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T18:24:00Z,26.1055,-94.9069,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T18:34:00Z,26.1055,-94.9075,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T18:44:00Z,26.1052,-94.9075,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T18:54:00Z,26.1055,-94.9067,8.3,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T19:04:00Z,26.1055,-94.9069,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T19:14:00Z,26.1054,-94.9070,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T19:24:00Z,26.1055,-94.9068,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T19:34:00Z,26.1054,-94.9071,8.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T19:44:00Z,26.1055,-94.9064,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T19:54:00Z,26.1055,-94.9069,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T20:04:00Z,26.1055,-94.9069,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T20:14:00Z,26.1054,-94.9068,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T20:24:00Z,26.1056,-94.9066,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T20:34:00Z,26.1053,-94.9070,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T20:44:00Z,26.1059,-94.9067,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T20:54:00Z,26.1052,-94.9072,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T21:04:00Z,26.1055,-94.9068,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T21:15:00Z,26.1054,-94.9068,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T21:25:00Z,26.1054,-94.9069,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T21:35:00Z,26.1054,-94.9069,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T21:45:00Z,26.1054,-94.9069,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T21:55:00Z,26.1055,-94.9068,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T22:05:00Z,26.1055,-94.9068,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T22:15:00Z,26.1055,-94.9068,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T22:25:00Z,26.1054,-94.9069,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T22:35:00Z,26.1055,-94.9068,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T22:45:00Z,26.1054,-94.9070,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T22:55:00Z,26.1054,-94.9071,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T23:05:00Z,26.1055,-94.9069,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T23:15:00Z,26.1056,-94.9067,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T23:25:00Z,26.1055,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T23:35:00Z,26.1054,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T23:45:00Z,26.1052,-94.9070,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-25T23:55:00Z,26.1054,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T00:05:00Z,26.1054,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T00:15:00Z,26.1055,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T00:25:00Z,26.1055,-94.9066,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T00:35:00Z,26.1054,-94.9069,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T00:45:00Z,26.1054,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T00:55:00Z,26.1055,-94.9066,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T01:05:00Z,26.1056,-94.9065,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T01:15:00Z,26.1056,-94.9064,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T01:25:00Z,26.1054,-94.9070,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T01:35:00Z,26.1054,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T01:45:00Z,26.1054,-94.9069,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T01:55:00Z,26.1058,-94.9062,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T02:05:00Z,26.1055,-94.9068,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T02:15:00Z,26.1054,-94.9069,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T02:25:00Z,26.1055,-94.9068,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T02:35:00Z,26.1054,-94.9070,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T02:45:00Z,26.1054,-94.9070,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T02:55:00Z,26.1053,-94.9071,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T03:05:00Z,26.1054,-94.9069,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T03:15:00Z,26.1055,-94.9069,8.3,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T03:25:00Z,26.1054,-94.9069,8.3,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T03:35:00Z,26.1055,-94.9068,8.3,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T03:45:00Z,26.1054,-94.9069,8.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T03:55:00Z,26.1055,-94.9064,8.3,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T04:05:00Z,26.1055,-94.9069,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T04:15:00Z,26.1055,-94.9067,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T04:25:00Z,26.1054,-94.9070,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T04:36:00Z,26.1055,-94.9069,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T04:46:00Z,26.1054,-94.9066,8.4,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T04:56:00Z,26.1054,-94.9068,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T05:06:00Z,26.1055,-94.9069,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T05:16:00Z,26.1053,-94.9071,8.3,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T05:26:00Z,26.1054,-94.9070,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T05:36:00Z,26.1053,-94.9072,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T05:46:00Z,26.1054,-94.9068,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T05:56:00Z,26.1054,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T06:06:00Z,26.1056,-94.9065,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T06:16:00Z,26.1054,-94.9069,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T06:26:00Z,26.1055,-94.9069,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T06:36:00Z,26.1055,-94.9068,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T06:46:00Z,26.1054,-94.9070,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T06:56:00Z,26.1055,-94.9069,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T07:06:00Z,26.1052,-94.9070,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T07:16:00Z,26.1055,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T07:26:00Z,26.1054,-94.9071,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T07:36:00Z,26.1053,-94.9071,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T07:46:00Z,26.1051,-94.9069,8.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T07:56:00Z,26.1055,-94.9069,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T08:06:00Z,26.1055,-94.9068,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T08:16:00Z,26.1054,-94.9068,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T08:26:00Z,26.1055,-94.9069,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T08:36:00Z,26.1054,-94.9068,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T08:46:00Z,26.1055,-94.9066,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T08:56:00Z,26.1054,-94.9070,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T09:06:00Z,26.1055,-94.9069,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T09:16:00Z,26.1055,-94.9068,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T09:26:00Z,26.1055,-94.9068,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T09:36:00Z,26.1055,-94.9068,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T09:46:00Z,26.1054,-94.9071,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T09:56:00Z,26.1051,-94.9073,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T10:06:00Z,26.1055,-94.9069,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T10:16:00Z,26.1056,-94.9070,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T10:26:00Z,26.1055,-94.9069,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T10:36:00Z,26.1054,-94.9069,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T10:46:00Z,26.1054,-94.9069,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T10:56:00Z,26.1054,-94.9069,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T11:06:00Z,26.1054,-94.9069,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T11:16:00Z,26.1055,-94.9068,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T11:26:00Z,26.1054,-94.9070,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T11:36:00Z,26.1051,-94.9068,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T11:46:00Z,26.1054,-94.9068,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T11:57:00Z,26.1055,-94.9069,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T12:07:00Z,26.1054,-94.9069,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T12:17:00Z,26.1055,-94.9068,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T12:27:00Z,26.1055,-94.9068,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T12:37:00Z,26.1055,-94.9067,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T12:47:00Z,26.1056,-94.9067,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T12:57:00Z,26.1055,-94.9067,8.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T13:07:00Z,26.1055,-94.9067,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T13:17:00Z,26.1055,-94.9066,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T13:27:00Z,26.1054,-94.9068,8.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T13:37:00Z,26.1054,-94.9067,8.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T13:47:00Z,26.1056,-94.9067,8.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T13:57:00Z,26.1056,-94.9069,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T14:07:00Z,26.1054,-94.9071,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T14:17:00Z,26.1053,-94.9071,8.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T14:27:00Z,26.1054,-94.9070,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T14:37:00Z,26.1054,-94.9067,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T14:47:00Z,26.1055,-94.9069,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T14:57:00Z,26.1055,-94.9069,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T15:07:00Z,26.1055,-94.9070,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T15:17:00Z,26.1054,-94.9069,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T15:27:00Z,26.1055,-94.9068,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T15:37:00Z,26.1055,-94.9069,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T15:47:00Z,26.1054,-94.9069,8.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T15:57:00Z,26.1055,-94.9070,8.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T16:07:00Z,26.1055,-94.9069,8.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T16:17:00Z,26.1055,-94.9068,8.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T16:27:00Z,26.1055,-94.9068,8.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T16:37:00Z,26.1055,-94.9068,8.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T16:47:00Z,26.1054,-94.9069,8.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T16:57:00Z,26.1054,-94.9069,8.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T17:07:00Z,26.1055,-94.9067,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T17:17:00Z,26.1055,-94.9068,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T17:27:00Z,26.1055,-94.9069,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T17:37:00Z,26.1054,-94.9069,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T17:47:00Z,26.1054,-94.9069,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T17:57:00Z,26.1055,-94.9068,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T18:07:00Z,26.1055,-94.9068,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T18:17:00Z,26.1058,-94.9062,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T18:27:00Z,26.1055,-94.9068,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T18:37:00Z,26.1053,-94.9072,8.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T18:47:00Z,26.1055,-94.9068,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T18:57:00Z,26.1054,-94.9069,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T19:07:00Z,26.1053,-94.9071,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T19:17:00Z,26.1054,-94.9071,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T19:28:00Z,26.1055,-94.9071,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T19:38:00Z,26.1054,-94.9077,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T19:48:00Z,26.1055,-94.9066,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T19:58:00Z,26.1055,-94.9070,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-26T20:08:00Z,26.1056,-94.9068,8.1,24.4,11111222
