owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,463.4,14.4,191.6,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,495.4,12.7,204.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,527.4,12.5,207.6,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,559.4,17.3,207.2,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,591.4,16.5,207.3,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,623.4,13.4,216.2,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,655.4,8.4,227.9,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,687.4,9.1,249.4,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,719.4,10.3,272.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,751.4,10.1,263.2,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,783.4,8.3,229.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,815.4,10.6,225.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,847.4,8.4,227.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,879.4,6.9,244.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,911.4,4.6,263.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,943.4,7.2,266.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,975.4,7.6,263.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,1007.4,7.9,260.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T10:54:00Z,28.2711,-88.8523,1039.4,5.9,291.8,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,79.4,11.3,177.0,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,111.4,13.8,206.8,-2.1,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,143.4,11.6,224.3,-6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,175.4,13.3,200.8,-6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,207.4,14.6,212.2,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,239.4,12.1,177.2,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,271.4,13.5,192.0,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,303.4,10.0,187.5,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,335.4,12.8,175.5,-6.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,367.4,14.8,196.8,-6.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,399.4,12.8,206.4,-5.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,431.4,10.5,195.5,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,463.4,12.0,199.9,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,495.4,12.8,206.0,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,527.4,13.2,214.5,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,559.4,16.3,206.6,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,591.4,16.1,208.6,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,623.4,13.9,215.1,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,655.4,8.8,226.8,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,687.4,9.4,251.4,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,719.4,10.3,266.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,751.4,11.1,264.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,783.4,9.3,235.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,815.4,8.7,227.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,847.4,8.6,229.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,879.4,7.1,241.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,911.4,5.0,267.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,943.4,6.5,264.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,975.4,8.5,263.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,1007.4,8.3,257.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:04:00Z,28.2711,-88.8523,1039.4,5.6,291.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,79.4,13.0,178.2,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,111.4,14.2,206.7,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,143.4,16.3,217.5,-2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,175.4,12.4,204.7,-2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,207.4,13.3,220.7,-4.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,239.4,11.5,169.5,-5.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,271.4,14.9,195.2,-5.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,303.4,12.2,187.1,-4.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,335.4,14.9,174.2,-4.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,367.4,14.9,190.0,-4.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,399.4,13.3,200.8,-3.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,431.4,11.2,187.2,-3.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,463.4,12.7,197.0,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,495.4,12.0,210.0,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,527.4,12.2,222.0,-3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,559.4,15.5,212.9,-5.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,591.4,15.6,215.1,-5.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,623.4,13.5,222.0,-4.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,655.4,7.9,226.0,-3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,687.4,8.8,254.2,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,719.4,9.8,271.8,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,751.4,10.6,261.9,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,783.4,8.7,234.8,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,815.4,8.3,231.9,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,847.4,8.8,223.6,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,879.4,6.8,237.0,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,911.4,5.2,263.4,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,943.4,7.6,257.1,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,975.4,9.7,258.7,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,1007.4,7.6,253.2,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:14:00Z,28.2711,-88.8523,1039.4,5.7,275.0,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,79.4,12.3,202.0,-6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,111.4,11.7,201.1,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,143.4,15.5,220.6,-2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,175.4,13.5,201.8,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,207.4,12.0,221.3,-2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,239.4,10.8,165.6,-4.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,271.4,13.6,196.2,-5.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,303.4,11.1,186.2,-4.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,335.4,15.0,176.2,-2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,367.4,13.6,199.4,-3.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,399.4,11.4,198.9,-3.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,431.4,10.6,191.9,-2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,463.4,12.7,199.7,-1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,495.4,11.9,211.5,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,527.4,10.7,209.0,-1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,559.4,13.1,213.8,-3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,591.4,14.1,221.3,-3.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,623.4,12.5,225.3,-4.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,655.4,8.4,230.8,-4.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,687.4,7.8,244.1,-2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,719.4,10.0,274.0,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,751.4,11.1,264.3,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,783.4,8.2,240.0,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,815.4,9.1,236.7,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,847.4,8.1,233.0,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,879.4,6.3,235.3,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,911.4,6.9,255.8,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,943.4,7.1,269.2,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,975.4,8.3,256.8,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,1007.4,8.3,258.8,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:24:00Z,28.2711,-88.8523,1039.4,5.0,282.7,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,79.4,11.7,203.1,-5.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,111.4,12.7,210.2,-2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,143.4,15.3,229.8,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,175.4,14.8,197.7,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,207.4,13.3,220.1,-2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,239.4,10.4,159.8,-4.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,271.4,13.3,184.3,-5.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,303.4,11.5,185.5,-4.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,335.4,14.1,174.3,-2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,367.4,13.3,193.0,-2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,399.4,10.8,202.8,-2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,431.4,10.8,186.4,-1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,463.4,13.3,199.2,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,495.4,12.6,212.1,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,527.4,12.0,212.8,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,559.4,13.8,214.4,-1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,591.4,14.1,217.5,-1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,623.4,11.8,228.4,-3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,655.4,9.2,236.1,-3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,687.4,9.1,242.6,-2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,719.4,10.2,266.1,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,751.4,11.5,263.0,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,783.4,9.4,238.0,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,815.4,9.7,233.4,-1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,847.4,8.6,228.8,-1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,879.4,8.3,245.0,-2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,911.4,7.2,264.4,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,943.4,8.2,258.0,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,975.4,9.5,259.0,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,1007.4,8.0,262.8,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:34:00Z,28.2711,-88.8523,1039.4,6.1,285.2,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,79.4,14.7,190.6,-6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,111.4,13.2,209.5,-3.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,143.4,15.3,225.3,-2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,175.4,13.6,205.2,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,207.4,13.3,215.2,-2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,239.4,11.8,169.7,-3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,271.4,13.9,189.9,-5.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,303.4,10.8,185.3,-3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,335.4,14.4,172.8,-2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,367.4,13.9,193.7,-2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,399.4,11.2,200.9,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,431.4,9.8,188.8,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,463.4,12.0,200.6,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,495.4,11.4,203.9,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,527.4,11.4,211.7,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,559.4,14.2,214.4,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,591.4,14.4,216.8,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,623.4,10.6,230.0,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,655.4,8.5,238.0,-2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,687.4,9.4,253.9,-2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,719.4,10.6,265.7,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,751.4,11.2,261.3,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,783.4,9.7,238.4,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,815.4,9.4,230.2,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,847.4,9.0,227.3,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,879.4,8.0,241.5,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,911.4,7.5,259.3,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,943.4,7.5,260.0,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,975.4,9.2,265.6,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,1007.4,10.7,263.0,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-29T11:44:00Z,28.2711,-88.8523,1039.4,6.1,275.6,0.6,'111111114,111111114,111112224'
