owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-05-13T17:51:00Z,28.1757,-89.1169,161.5,33.1,239.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T17:51:00Z,28.1757,-89.1169,169.5,31.7,240.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T17:51:00Z,28.1757,-89.1169,177.5,30.9,241.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T17:51:00Z,28.1757,-89.1169,185.5,33.3,238.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T17:51:00Z,28.1757,-89.1169,193.5,33.8,238.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T17:51:00Z,28.1757,-89.1169,201.5,31.4,242.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T17:51:00Z,28.1757,-89.1169,209.5,85.7,229.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T17:51:00Z,28.1757,-89.1169,217.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T17:51:00Z,28.1757,-89.1169,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T17:51:00Z,28.1757,-89.1169,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,41.5,33.0,238.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,49.5,32.9,238.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,57.5,32.6,238.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,65.5,32.7,238.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,73.5,32.2,238.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,81.5,30.9,240.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,89.5,30.7,242.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,97.5,31.1,241.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,105.5,32.0,241.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,113.5,33.3,238.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,121.5,35.0,237.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,129.5,34.5,239.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,137.5,33.7,239.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,145.5,33.5,240.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,153.5,33.8,239.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,161.5,33.8,239.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,169.5,33.8,239.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,177.5,33.9,239.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,185.5,32.8,240.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,193.5,33.2,240.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,201.5,34.4,238.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,209.5,33.7,239.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,217.5,49.3,230.4,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:01:00Z,28.1757,-89.1169,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,41.5,33.9,238.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,49.5,33.0,239.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,57.5,32.3,238.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,65.5,31.0,241.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,73.5,31.4,241.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,81.5,31.3,241.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,89.5,32.7,240.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,97.5,31.9,240.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,105.5,30.3,241.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,113.5,32.0,240.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,121.5,32.7,239.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,129.5,34.8,237.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,137.5,34.8,238.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,145.5,33.8,238.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,153.5,33.8,238.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,161.5,34.7,238.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,169.5,34.1,238.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,177.5,34.2,238.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,185.5,34.3,238.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,193.5,33.4,239.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,201.5,33.9,238.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,209.5,33.7,237.7,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,217.5,21.9,259.7,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:11:00Z,28.1757,-89.1169,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,41.5,30.5,240.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,49.5,29.9,238.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,57.5,29.6,237.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,65.5,27.4,238.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,73.5,27.2,241.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,81.5,29.1,241.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,89.5,31.8,240.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,97.5,32.2,240.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,105.5,31.5,238.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,113.5,32.9,238.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,121.5,32.8,238.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,129.5,33.8,238.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,137.5,35.0,236.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,145.5,33.3,240.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,153.5,33.7,241.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,161.5,34.0,240.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,169.5,33.9,240.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,177.5,34.2,240.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,185.5,34.6,240.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,193.5,35.3,239.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,201.5,33.9,237.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:21:00Z,28.1757,-89.1169,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,41.5,32.7,239.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,49.5,33.1,239.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,57.5,33.2,239.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,65.5,32.5,240.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,73.5,32.9,239.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,81.5,32.8,239.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,89.5,33.5,237.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,97.5,34.3,237.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,105.5,30.8,241.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,113.5,29.9,244.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,121.5,28.9,244.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,129.5,30.3,242.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,137.5,32.4,241.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,145.5,33.1,241.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,153.5,32.9,241.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,161.5,33.1,241.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,169.5,33.5,241.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,177.5,34.1,241.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,185.5,34.4,241.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,193.5,35.0,240.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,201.5,26.4,275.0,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:31:00Z,28.1757,-89.1169,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,41.5,34.3,243.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,49.5,33.9,243.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,57.5,33.5,243.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,65.5,32.5,245.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,73.5,32.2,244.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,81.5,32.5,243.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,89.5,32.4,244.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,97.5,32.2,244.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,105.5,32.3,243.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,113.5,31.9,244.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,121.5,32.1,244.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,129.5,31.7,244.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,137.5,32.4,243.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,145.5,32.5,243.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,153.5,33.5,242.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,161.5,34.2,241.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,169.5,33.9,242.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,177.5,33.3,242.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,185.5,33.4,243.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,193.5,32.7,242.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,201.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:41:00Z,28.1757,-89.1169,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,41.5,35.9,243.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,49.5,35.4,242.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,57.5,33.6,245.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,65.5,34.1,244.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,73.5,34.0,244.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,81.5,33.1,247.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,89.5,35.0,245.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,97.5,34.1,245.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,105.5,34.3,245.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,113.5,35.7,243.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,121.5,35.3,244.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,129.5,34.4,244.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,137.5,34.8,244.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,145.5,33.7,245.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,153.5,34.0,244.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,161.5,34.1,244.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,169.5,33.8,244.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,177.5,33.2,245.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,185.5,33.2,245.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,193.5,34.2,245.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,201.5,60.3,358.3,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T18:51:00Z,28.1757,-89.1169,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,41.5,36.4,245.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,49.5,36.6,245.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,57.5,37.0,245.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,65.5,37.2,244.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,73.5,35.3,245.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,81.5,36.7,244.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,89.5,36.8,245.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,97.5,37.7,244.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,105.5,37.5,244.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,113.5,36.5,245.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,121.5,35.3,246.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,129.5,37.2,244.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,137.5,34.7,247.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,145.5,35.5,246.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,153.5,35.6,245.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,161.5,36.1,245.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,169.5,36.2,245.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,177.5,35.8,245.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-13T19:01:00Z,28.1757,-89.1169,185.5,36.1,245.8,-9999.0,'111111111,111111111,999999991'
