owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:07:00Z,27.2267,-91.1901,1216.9,6.3,218.0,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:07:00Z,27.2267,-91.1901,1232.9,4.3,138.8,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:07:00Z,27.2267,-91.1901,1248.9,4.5,78.4,0.4,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,64.9,57.8,32.7,14.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,80.9,69.6,30.4,18.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,96.9,53.3,46.2,20.2,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,112.9,52.6,43.2,18.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,128.9,53.3,37.1,18.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,144.9,46.7,39.2,21.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,160.9,44.4,50.8,22.0,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,176.9,43.3,57.9,24.1,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,192.9,45.0,49.1,23.1,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,208.9,50.8,39.1,21.6,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,224.9,49.7,38.9,19.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,240.9,49.2,39.3,18.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,256.9,53.0,33.3,16.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,272.9,52.4,38.5,16.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,288.9,48.2,45.9,15.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,304.9,45.2,45.3,14.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,320.9,42.8,38.7,13.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,336.9,39.1,33.0,13.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,352.9,34.8,27.6,12.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,368.9,40.8,16.8,10.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,384.9,43.1,21.5,7.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,400.9,44.4,26.2,8.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,416.9,39.4,25.9,7.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,432.9,36.7,26.0,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,448.9,28.5,31.8,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,464.9,20.9,41.7,8.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,480.9,24.3,43.3,8.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,496.9,28.5,33.0,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,512.9,28.2,33.4,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,528.9,25.1,35.6,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,544.9,27.4,37.0,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,560.9,28.0,34.7,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,576.9,23.8,31.6,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,592.9,19.3,35.9,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,608.9,20.1,37.3,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,624.9,14.4,38.2,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,640.9,14.6,33.8,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,656.9,12.7,18.3,6.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,672.9,17.2,27.0,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,688.9,18.0,23.9,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,704.9,19.3,24.2,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,720.9,18.3,22.1,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,736.9,17.1,23.7,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,752.9,17.0,27.8,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,768.9,14.1,20.4,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,784.9,12.1,41.3,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,800.9,16.3,36.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,816.9,15.0,37.9,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,832.9,12.9,39.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,848.9,13.9,26.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,864.9,10.3,33.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,880.9,8.2,24.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,896.9,10.6,0.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,912.9,8.4,359.3,2.1,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,928.9,7.0,15.8,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,944.9,6.1,12.2,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,960.9,8.0,22.7,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,976.9,4.8,15.8,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,992.9,6.5,32.5,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1008.9,6.0,24.8,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1024.9,6.3,14.7,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1040.9,4.1,24.7,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1056.9,2.7,103.0,4.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1072.9,4.7,85.1,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1088.9,1.4,257.9,3.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1104.9,1.4,257.9,3.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1120.9,5.6,213.4,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1136.9,1.9,308.7,4.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1152.9,5.3,259.1,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1168.9,3.4,253.1,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1184.9,4.4,298.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1200.9,7.1,229.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1216.9,2.2,24.2,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1232.9,8.9,165.0,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:17:00Z,27.2267,-91.1901,1248.9,2.5,315.0,2.9,'111331113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,64.9,68.1,32.3,17.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,80.9,71.6,31.1,23.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,96.9,81.5,32.4,23.9,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,112.9,75.5,37.1,25.5,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,128.9,66.0,34.9,19.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,144.9,59.4,40.4,24.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,160.9,56.3,40.8,24.1,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,176.9,53.2,47.6,23.9,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,192.9,53.2,42.4,20.6,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,208.9,52.4,38.9,20.8,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,224.9,46.5,40.6,18.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,240.9,47.9,39.8,17.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,256.9,45.0,39.0,16.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,272.9,47.3,43.9,15.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,288.9,46.2,50.4,15.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,304.9,43.8,49.6,15.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,320.9,46.0,36.7,12.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,336.9,38.3,28.5,13.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,352.9,35.5,28.1,12.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,368.9,32.5,23.4,10.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,384.9,41.2,18.4,8.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,400.9,41.2,22.0,7.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,416.9,39.5,22.3,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,432.9,33.0,28.6,6.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,448.9,26.8,37.1,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,464.9,24.6,38.4,8.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,480.9,21.2,33.1,7.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,496.9,27.7,26.8,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,512.9,23.4,34.4,7.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,528.9,25.2,36.8,7.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,544.9,29.8,37.6,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,560.9,27.4,27.6,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,576.9,22.6,34.5,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,592.9,21.0,32.6,6.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,608.9,17.3,41.7,7.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,624.9,17.2,35.1,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,640.9,13.6,38.7,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,656.9,14.4,31.0,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,672.9,18.5,17.9,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,688.9,13.0,36.3,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,704.9,21.9,32.5,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,720.9,19.4,19.6,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,736.9,19.6,26.3,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,752.9,17.0,22.8,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,768.9,11.4,18.4,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,784.9,13.5,41.7,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,800.9,14.6,28.1,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,816.9,10.7,38.9,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,832.9,10.0,47.4,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,848.9,9.1,36.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,864.9,11.4,25.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,880.9,8.2,25.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,896.9,8.6,8.7,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,912.9,4.0,10.2,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,928.9,9.1,10.8,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,944.9,1.6,356.4,3.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,960.9,5.9,6.8,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,976.9,12.4,12.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,992.9,9.1,17.2,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1008.9,4.8,27.1,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1024.9,5.6,37.1,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1040.9,2.3,2.5,3.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1056.9,6.0,13.6,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1072.9,2.4,45.0,3.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1088.9,1.5,277.6,3.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1104.9,4.1,227.0,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1120.9,3.3,212.7,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1136.9,3.3,332.7,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1152.9,6.3,315.6,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1168.9,5.7,220.1,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1184.9,4.7,204.9,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1200.9,3.3,305.1,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1216.9,3.6,194.4,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1232.9,2.2,243.4,2.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:27:00Z,27.2267,-91.1901,1248.9,9.3,158.7,4.9,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,64.9,71.5,33.6,19.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,80.9,73.8,32.5,18.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,96.9,68.1,41.7,24.0,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,112.9,71.4,41.5,25.0,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,128.9,63.8,36.9,23.9,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,144.9,55.9,42.0,24.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,160.9,61.7,34.4,23.4,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,176.9,63.4,39.4,22.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,192.9,54.5,43.2,22.0,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,208.9,60.3,27.5,18.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,224.9,54.7,31.8,17.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,240.9,51.7,36.7,16.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,256.9,56.0,32.4,14.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,272.9,54.1,38.2,14.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,288.9,49.4,49.9,14.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,304.9,46.4,45.7,14.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,320.9,44.0,36.7,12.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,336.9,38.0,32.3,12.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,352.9,34.6,25.3,11.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,368.9,36.6,20.8,11.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,384.9,36.9,22.6,8.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T21:37:00Z,27.2267,-91.1901,400.9,36.4,25.7,7.9,'111111111,111111111,111112221'
