owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,571.7,2.4,77.7,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,587.7,4.4,68.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,603.7,5.3,78.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,619.7,7.3,53.9,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,635.7,4.4,62.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,651.7,3.0,53.1,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,667.7,1.4,360.0,-4.6,'111331111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,683.7,4.1,71.6,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,699.7,5.7,69.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,715.7,6.6,65.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,731.7,4.5,68.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,747.7,4.4,79.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,763.7,8.3,87.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,779.7,5.7,63.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,795.7,1.2,59.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,811.7,4.9,330.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,827.7,2.2,129.5,-6.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,843.7,14.7,93.1,-99.6,'111111311,111111311,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,859.7,39.3,86.1,-93.0,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,875.7,11.3,164.1,-100.8,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,891.7,9.9,114.5,-94.7,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,907.7,20.2,216.8,-95.8,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,923.7,6.4,178.2,-97.1,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,939.7,19.1,226.7,-91.7,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,955.7,32.5,65.2,-91.5,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,971.7,15.1,65.3,-99.0,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,987.7,17.6,11.8,-90.4,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,1003.7,58.8,90.6,-93.4,'111111311,111111311,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,1019.7,36.0,84.6,-85.7,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,1035.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,1051.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:10:00Z,28.0261,-89.3011,1067.7,36.8,142.9,-102.6,'111111311,111111311,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,43.6,17.7,213.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,59.6,14.3,197.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,75.6,19.7,180.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,91.6,11.8,191.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,107.6,6.1,178.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,123.6,6.4,162.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,139.6,7.6,196.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,155.6,9.7,200.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,171.6,10.8,225.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,187.6,5.7,227.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,203.6,4.9,241.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,219.6,4.4,235.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,235.6,5.9,271.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,251.6,11.1,298.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,267.6,14.0,294.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,283.6,15.4,294.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,299.6,12.2,299.9,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,315.6,7.4,312.8,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,331.6,2.9,337.8,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,347.6,2.6,324.5,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,363.6,1.6,158.2,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,379.6,2.6,120.6,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,395.6,2.8,81.9,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,411.6,4.2,59.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,427.6,4.4,54.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,443.6,4.7,65.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,459.6,4.1,68.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,475.6,4.6,87.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,491.6,3.2,91.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,507.6,3.2,79.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,523.6,3.4,78.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,539.6,2.5,99.1,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,555.6,1.2,110.0,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,571.6,1.9,81.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,587.6,3.8,73.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,603.6,5.6,81.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,619.6,6.5,77.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,635.6,5.5,51.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,651.6,4.2,38.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,667.6,3.2,28.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,683.6,3.8,61.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,699.6,6.3,62.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,715.6,5.6,47.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,731.6,4.7,43.3,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,747.6,3.9,81.3,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,763.6,5.2,86.7,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,779.6,5.8,47.8,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,795.6,8.1,75.8,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,811.6,9.1,97.6,-14.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,827.6,6.6,79.5,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,843.6,21.8,45.4,-60.4,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,859.6,12.8,325.8,-95.5,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,875.6,8.6,360.0,-88.5,'111111111,111441111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,891.6,47.2,313.0,-88.6,'111114111,111114111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,907.6,20.3,138.4,-102.0,'111114111,111114111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,923.6,13.8,209.5,-104.4,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,939.6,66.1,97.7,-75.2,'111111311,111111311,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,955.6,7.3,279.5,-94.7,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,971.6,30.6,103.6,-101.6,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,987.6,26.5,175.0,-93.4,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,1003.6,14.1,233.9,-100.8,'111111311,111111311,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,1019.6,8.1,58.1,-78.7,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,1035.6,27.5,253.5,-85.9,'111114411,111114411,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,1051.6,22.0,174.8,-92.4,'111114411,111114411,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:20:00Z,28.0261,-89.3011,1067.6,9.2,205.2,-94.1,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,43.4,10.5,222.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,59.4,12.1,179.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,75.4,17.6,166.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,91.4,9.2,182.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,107.4,15.2,212.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,123.4,13.7,197.9,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,139.4,8.6,211.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,155.4,7.8,239.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,171.4,11.4,243.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,187.4,9.9,234.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,203.4,6.8,248.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,219.4,5.8,270.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,235.4,6.8,270.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,251.4,8.6,270.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,267.4,8.8,285.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,283.4,9.0,284.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,299.4,8.9,277.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,315.4,6.4,273.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,331.4,1.4,180.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,347.4,1.9,233.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,363.4,2.5,158.6,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,379.4,1.9,132.9,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,395.4,3.2,95.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,411.4,3.9,39.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,427.4,5.2,40.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,443.4,4.8,52.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,459.4,5.0,49.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,475.4,3.2,65.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,491.4,3.6,48.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,507.4,3.2,73.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,523.4,2.3,23.2,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,539.4,1.6,37.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,555.4,1.2,131.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,571.4,1.2,48.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,587.4,4.8,67.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,603.4,4.2,83.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,619.4,4.2,70.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,635.4,4.6,36.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,651.4,5.1,24.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,667.4,3.4,40.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,683.4,3.8,73.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,699.4,4.2,81.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,715.4,3.3,37.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,731.4,3.2,41.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,747.4,4.3,69.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,763.4,5.4,64.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,779.4,3.9,55.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,795.4,4.2,46.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,811.4,7.3,22.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,827.4,3.3,27.3,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,843.4,57.8,255.2,-104.9,'111111311,111111311,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,859.4,8.0,350.0,-62.1,'111114111,111114111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,875.4,41.2,168.9,-73.8,'111114111,111114111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,891.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,907.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,923.4,59.8,271.5,-114.0,'111114311,111114311,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,939.4,38.3,173.2,-89.0,'111114311,111114311,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,955.4,29.9,205.5,-99.4,'111114111,111114111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,971.4,1.3,77.0,-103.3,'111334111,111114111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,987.4,36.2,233.0,-99.5,'111114111,111114111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,1003.4,78.7,333.8,-112.7,'111114311,111114311,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,1019.4,17.3,134.5,-103.8,'111114111,111114111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,1035.4,30.4,127.7,-84.9,'111114311,111114311,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,1051.4,72.7,151.2,-83.1,'111114111,111114111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:30:00Z,28.0261,-89.3011,1067.4,99.2,97.6,-70.4,'111114411,111114411,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:40:00Z,28.0261,-89.3011,43.4,16.8,224.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:40:00Z,28.0261,-89.3011,59.4,15.3,190.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:40:00Z,28.0261,-89.3011,75.4,17.7,180.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:40:00Z,28.0261,-89.3011,91.4,14.9,190.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:40:00Z,28.0261,-89.3011,107.4,8.9,188.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:40:00Z,28.0261,-89.3011,123.4,9.7,188.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:40:00Z,28.0261,-89.3011,139.4,9.4,190.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:40:00Z,28.0261,-89.3011,155.4,11.4,194.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:40:00Z,28.0261,-89.3011,171.4,13.3,205.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:40:00Z,28.0261,-89.3011,187.4,10.3,221.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:40:00Z,28.0261,-89.3011,203.4,5.7,252.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-27T23:40:00Z,28.0261,-89.3011,219.4,6.2,275.5,-0.9,'111111111,111111111,111112221'
