owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T12:34:00Z,28.0261,-89.3011,10.6,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T12:44:00Z,28.0261,-89.3011,10.4,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T12:54:00Z,28.0261,-89.3011,10.4,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T13:04:00Z,28.0261,-89.3011,10.6,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T13:14:00Z,28.0261,-89.3011,10.2,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T13:24:00Z,28.0261,-89.3011,10.2,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T13:34:00Z,28.0261,-89.3011,10.4,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T13:44:00Z,28.0261,-89.3011,9.9,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T13:54:00Z,28.0261,-89.3011,10.1,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T14:04:00Z,28.0261,-89.3011,10.1,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T14:14:00Z,28.0261,-89.3011,10.1,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T14:24:00Z,28.0261,-89.3011,10.3,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T14:34:00Z,28.0261,-89.3011,10.1,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T14:44:00Z,28.0261,-89.3011,10.0,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T14:54:00Z,28.0261,-89.3011,9.6,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T15:04:00Z,28.0261,-89.3011,10.0,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T15:14:00Z,28.0261,-89.3011,10.3,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T15:24:00Z,28.0261,-89.3011,10.2,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T15:34:00Z,28.0261,-89.3011,10.7,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T15:44:00Z,28.0261,-89.3011,10.5,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T15:54:00Z,28.0261,-89.3011,10.6,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T16:04:00Z,28.0261,-89.3011,10.2,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T16:14:00Z,28.0261,-89.3011,10.1,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T16:24:00Z,28.0261,-89.3011,9.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T16:34:00Z,28.0261,-89.3011,10.0,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T16:44:00Z,28.0261,-89.3011,9.9,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T16:54:00Z,28.0261,-89.3011,10.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T17:04:00Z,28.0261,-89.3011,9.8,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T17:14:00Z,28.0261,-89.3011,10.0,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T17:24:00Z,28.0261,-89.3011,10.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T17:34:00Z,28.0261,-89.3011,10.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T17:44:00Z,28.0261,-89.3011,10.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T17:54:00Z,28.0261,-89.3011,10.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T18:04:00Z,28.0261,-89.3011,10.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T18:14:00Z,28.0261,-89.3011,10.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T18:24:00Z,28.0261,-89.3011,10.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T18:34:00Z,28.0261,-89.3011,10.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T18:44:00Z,28.0261,-89.3011,9.9,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T18:54:00Z,28.0261,-89.3011,10.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T19:04:00Z,28.0261,-89.3011,10.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T19:14:00Z,28.0261,-89.3011,10.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T19:24:00Z,28.0261,-89.3011,10.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T19:34:00Z,28.0261,-89.3011,10.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T19:44:00Z,28.0261,-89.3011,10.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T19:54:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T20:04:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T20:14:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T20:24:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T20:34:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T20:44:00Z,28.0261,-89.3011,10.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T20:54:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T21:04:00Z,28.0261,-89.3011,10.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T21:14:00Z,28.0261,-89.3011,10.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T21:24:00Z,28.0261,-89.3011,10.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T21:34:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T21:44:00Z,28.0261,-89.3011,9.9,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T21:54:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T22:04:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T22:14:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T22:24:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T22:35:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T22:45:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T22:55:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T23:05:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T23:15:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T23:25:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T23:35:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T23:45:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-21T23:55:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T00:05:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T00:15:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T00:25:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T00:35:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T00:45:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T00:55:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T01:05:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T01:15:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T01:25:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T01:35:00Z,28.0261,-89.3011,10.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T01:45:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T01:55:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T02:05:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T02:15:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T02:25:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T02:35:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T02:45:00Z,28.0261,-89.3011,10.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T02:55:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T03:05:00Z,28.0261,-89.3011,10.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T03:15:00Z,28.0261,-89.3011,10.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T03:25:00Z,28.0261,-89.3011,10.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T03:35:00Z,28.0261,-89.3011,10.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T03:45:00Z,28.0261,-89.3011,10.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T03:55:00Z,28.0261,-89.3011,10.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T04:05:00Z,28.0261,-89.3011,10.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T04:15:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T04:25:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T04:35:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T04:45:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T04:55:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T05:05:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T05:15:00Z,28.0261,-89.3011,10.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T05:25:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T05:35:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T05:45:00Z,28.0261,-89.3011,10.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T05:55:00Z,28.0261,-89.3011,10.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T06:05:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T06:15:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T06:25:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T06:35:00Z,28.0261,-89.3011,10.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T06:45:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T06:55:00Z,28.0261,-89.3011,9.8,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T07:05:00Z,28.0261,-89.3011,10.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T07:15:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T07:25:00Z,28.0261,-89.3011,9.9,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T07:35:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T07:45:00Z,28.0261,-89.3011,10.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T07:55:00Z,28.0261,-89.3011,10.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T08:05:00Z,28.0261,-89.3011,10.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T08:15:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T08:25:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T08:35:00Z,28.0261,-89.3011,10.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T08:45:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T08:55:00Z,28.0261,-89.3011,10.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T09:05:00Z,28.0261,-89.3011,10.6,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T09:15:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T09:25:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T09:35:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T09:45:00Z,28.0261,-89.3011,9.9,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T09:55:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T10:05:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T10:15:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T10:25:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T10:35:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T10:45:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T10:55:00Z,28.0261,-89.3011,10.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T11:05:00Z,28.0261,-89.3011,10.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T11:15:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T11:25:00Z,28.0261,-89.3011,10.3,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T11:35:00Z,28.0261,-89.3011,10.2,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T11:45:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T11:55:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T12:05:00Z,28.0261,-89.3011,10.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T12:15:00Z,28.0261,-89.3011,10.4,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T12:25:00Z,28.0261,-89.3011,10.0,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T12:35:00Z,28.0261,-89.3011,10.0,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T12:45:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T12:55:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T13:05:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T13:15:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T13:25:00Z,28.0261,-89.3011,9.8,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T13:35:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T13:45:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T13:55:00Z,28.0261,-89.3011,10.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T14:05:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T14:15:00Z,28.0261,-89.3011,10.0,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T14:25:00Z,28.0261,-89.3011,10.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T14:35:00Z,28.0261,-89.3011,10.3,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T14:45:00Z,28.0261,-89.3011,10.3,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T14:55:00Z,28.0261,-89.3011,10.1,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T15:05:00Z,28.0261,-89.3011,9.9,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T15:15:00Z,28.0261,-89.3011,10.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T15:25:00Z,28.0261,-89.3011,9.6,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T15:35:00Z,28.0261,-89.3011,9.8,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T15:45:00Z,28.0261,-89.3011,9.8,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T15:55:00Z,28.0261,-89.3011,10.0,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T16:05:00Z,28.0261,-89.3011,10.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T16:15:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T16:26:00Z,28.0261,-89.3011,9.9,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T16:36:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T16:46:00Z,28.0261,-89.3011,10.5,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T16:56:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T17:06:00Z,28.0261,-89.3011,9.9,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T17:16:00Z,28.0261,-89.3011,10.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T17:26:00Z,28.0261,-89.3011,10.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T17:36:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T17:46:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T17:56:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T18:06:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T18:16:00Z,28.0261,-89.3011,9.9,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T18:26:00Z,28.0261,-89.3011,9.9,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T18:36:00Z,28.0261,-89.3011,9.9,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T18:46:00Z,28.0261,-89.3011,9.8,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T18:56:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T19:06:00Z,28.0261,-89.3011,9.8,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T19:16:00Z,28.0261,-89.3011,9.7,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T19:26:00Z,28.0261,-89.3011,9.9,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T19:36:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T19:46:00Z,28.0261,-89.3011,9.7,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T19:56:00Z,28.0261,-89.3011,10.0,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T20:06:00Z,28.0261,-89.3011,9.9,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T20:16:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T20:26:00Z,28.0261,-89.3011,10.0,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T20:36:00Z,28.0261,-89.3011,9.8,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T20:46:00Z,28.0261,-89.3011,9.7,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T20:56:00Z,28.0261,-89.3011,9.8,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T21:06:00Z,28.0261,-89.3011,10.0,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T21:16:00Z,28.0261,-89.3011,9.9,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T21:26:00Z,28.0261,-89.3011,9.9,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T21:36:00Z,28.0261,-89.3011,10.0,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T21:46:00Z,28.0261,-89.3011,9.9,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T21:56:00Z,28.0261,-89.3011,10.0,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T22:06:00Z,28.0261,-89.3011,9.8,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T22:16:00Z,28.0261,-89.3011,10.0,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T22:26:00Z,28.0261,-89.3011,10.0,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T22:36:00Z,28.0261,-89.3011,10.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T22:46:00Z,28.0261,-89.3011,10.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T22:56:00Z,28.0261,-89.3011,10.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T23:06:00Z,28.0261,-89.3011,10.0,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T23:16:00Z,28.0261,-89.3011,10.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T23:26:00Z,28.0261,-89.3011,10.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T23:36:00Z,28.0261,-89.3011,10.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T23:46:00Z,28.0261,-89.3011,10.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-22T23:56:00Z,28.0261,-89.3011,10.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T00:06:00Z,28.0261,-89.3011,10.6,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T00:16:00Z,28.0261,-89.3011,10.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T00:26:00Z,28.0261,-89.3011,10.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T00:36:00Z,28.0261,-89.3011,10.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T00:46:00Z,28.0261,-89.3011,10.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T00:56:00Z,28.0261,-89.3011,10.0,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T01:06:00Z,28.0261,-89.3011,10.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T01:16:00Z,28.0261,-89.3011,10.6,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T01:26:00Z,28.0261,-89.3011,10.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T01:36:00Z,28.0261,-89.3011,10.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T01:46:00Z,28.0261,-89.3011,10.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T01:56:00Z,28.0261,-89.3011,10.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T02:06:00Z,28.0261,-89.3011,10.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T02:16:00Z,28.0261,-89.3011,10.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-23T02:26:00Z,28.0261,-89.3011,10.4,29.4,11111222
