owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:48:00Z,28.0183,-88.7566,559.4,12.3,164.9,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:48:00Z,28.0183,-88.7566,591.4,13.2,161.4,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:48:00Z,28.0183,-88.7566,623.4,13.9,163.3,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:48:00Z,28.0183,-88.7566,655.4,14.4,160.6,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:48:00Z,28.0183,-88.7566,687.4,14.5,161.9,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:48:00Z,28.0183,-88.7566,719.4,13.3,173.5,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:48:00Z,28.0183,-88.7566,751.4,11.3,169.8,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:48:00Z,28.0183,-88.7566,783.4,9.3,178.2,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,79.3,29.1,113.5,-7.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,111.3,29.2,117.5,-5.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,143.3,24.0,135.5,-2.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,175.3,22.4,137.0,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,207.3,19.0,137.8,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,239.3,17.3,138.3,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,271.4,17.2,129.3,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,303.4,20.5,125.1,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,335.4,21.9,119.6,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,367.4,24.0,125.1,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,399.4,23.7,125.6,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,431.4,22.0,127.2,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,463.4,19.9,124.6,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,495.4,17.8,124.2,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,527.4,15.8,128.3,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,559.4,13.7,120.3,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,591.4,13.0,115.6,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,623.4,13.2,115.2,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,655.4,15.4,119.1,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,687.4,15.9,121.1,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,719.4,13.7,120.3,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,751.4,12.3,123.4,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T21:58:00Z,28.0183,-88.7566,783.4,9.1,133.7,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,79.3,32.3,120.1,-7.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,111.3,32.7,118.5,-6.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,143.3,26.9,130.6,-3.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,175.3,23.8,134.5,-1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,207.3,19.8,125.8,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,239.3,18.6,133.0,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,271.4,20.2,124.7,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,303.4,22.2,119.1,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,335.4,26.4,119.8,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,367.4,27.5,121.0,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,399.4,27.2,123.3,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,431.4,25.3,119.9,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,463.4,23.8,121.1,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,495.4,21.4,118.7,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,527.4,17.4,119.9,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,559.4,15.3,118.6,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,591.4,16.2,113.7,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,623.4,15.8,111.2,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,655.4,17.4,114.8,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,687.4,17.6,111.3,-1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,719.4,15.3,115.1,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,751.4,15.4,116.6,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:08:00Z,28.0183,-88.7566,783.4,11.6,124.8,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,79.3,35.3,118.8,-7.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,111.3,34.0,120.2,-5.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,143.3,25.1,128.1,-2.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,175.3,22.7,134.5,-1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,207.3,18.4,124.8,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,239.3,16.2,127.2,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,271.4,18.4,124.8,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,303.4,22.8,120.8,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,335.4,25.3,116.3,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,367.4,27.3,120.6,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,399.4,27.8,122.7,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,431.4,24.3,122.4,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,463.4,23.2,118.0,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,495.4,21.6,119.6,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,527.4,18.6,120.0,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,559.4,14.7,113.2,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,591.4,13.8,109.5,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,623.4,14.4,113.7,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,655.4,16.0,116.4,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,687.4,15.7,116.1,-1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,719.4,14.1,120.8,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,751.4,13.6,115.6,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:18:00Z,28.0183,-88.7566,783.4,11.3,123.8,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,79.3,33.7,118.7,-7.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,111.3,32.2,119.7,-5.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,143.3,26.4,131.5,-2.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,175.3,23.0,136.6,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,207.3,17.6,125.0,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,239.3,15.8,129.6,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,271.4,18.3,126.1,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,303.4,22.1,118.4,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,335.4,24.9,116.8,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,367.4,27.2,121.5,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,399.4,24.9,124.0,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,431.4,22.2,121.5,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,463.4,21.9,118.7,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,495.4,20.7,118.3,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,527.4,16.2,122.1,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,559.4,13.8,118.6,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,591.4,13.3,118.3,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,623.4,11.6,112.8,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,655.4,15.9,114.5,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,687.4,15.2,113.7,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,719.4,13.8,120.5,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,751.4,13.1,114.8,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:28:00Z,28.0183,-88.7566,783.4,11.3,123.1,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,79.3,33.5,113.4,-7.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,111.3,31.6,121.9,-5.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,143.3,23.8,134.3,-1.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,175.3,22.4,136.6,-1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,207.3,16.9,126.8,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,239.3,15.9,131.2,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,271.4,18.3,124.3,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,303.4,21.9,114.2,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,335.4,23.9,115.5,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,367.4,26.7,122.1,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,399.4,24.9,123.9,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,431.4,21.0,119.0,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,463.4,21.7,115.6,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,495.4,21.0,119.4,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,527.4,17.6,123.4,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,559.4,13.3,114.4,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,591.4,12.9,114.2,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,623.4,13.3,104.8,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,655.4,14.5,109.8,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,687.4,16.0,113.5,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,719.4,14.2,113.7,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,751.4,12.7,115.8,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:38:00Z,28.0183,-88.7566,783.4,10.8,117.0,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,79.3,31.7,117.2,-7.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,111.3,31.4,119.7,-4.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,143.3,23.7,131.2,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,175.3,21.5,136.9,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,207.3,17.8,122.2,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,239.3,16.3,128.8,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,271.4,19.8,121.4,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,303.4,20.8,115.7,2.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,335.4,24.4,116.6,2.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,367.4,25.8,119.9,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,399.4,24.4,125.5,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,431.4,21.9,123.3,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,463.4,21.7,116.0,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,495.4,20.7,117.1,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,527.4,16.6,124.5,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,559.4,13.8,117.1,2.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,591.4,13.8,110.8,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,623.4,13.5,102.8,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,655.4,15.1,112.2,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,687.4,14.7,112.0,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,719.4,14.3,110.1,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,751.4,11.9,109.2,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:48:00Z,28.0183,-88.7566,783.4,10.0,114.8,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,79.3,30.2,115.0,-6.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,111.3,30.5,122.1,-4.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,143.3,24.6,133.4,-1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,175.3,24.0,135.0,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,207.3,18.4,119.6,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,239.3,17.2,123.9,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,271.4,20.9,119.5,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,303.4,24.6,119.0,1.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,335.4,26.1,117.6,1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,367.4,27.7,123.1,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,399.4,24.7,129.2,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,431.4,22.6,128.2,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,463.4,21.9,122.3,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,495.4,22.0,123.7,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,527.4,17.1,125.5,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,559.4,14.9,121.0,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,591.4,14.7,116.2,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,623.4,13.8,111.2,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,655.4,15.6,113.4,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,687.4,15.3,116.7,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,719.4,15.1,115.5,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,751.4,14.5,116.6,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T22:58:00Z,28.0183,-88.7566,783.4,10.7,117.8,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T23:08:00Z,28.0183,-88.7566,79.3,33.4,116.9,-6.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T23:08:00Z,28.0183,-88.7566,111.3,31.3,120.5,-4.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T23:08:00Z,28.0183,-88.7566,143.3,23.9,129.2,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T23:08:00Z,28.0183,-88.7566,175.3,24.4,133.2,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T23:08:00Z,28.0183,-88.7566,207.3,21.5,121.7,1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-24T23:08:00Z,28.0183,-88.7566,239.3,20.1,123.5,2.5,'111111111,111111111,111112221'
