owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-08-28T05:19:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T05:29:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T05:39:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T05:49:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T05:59:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T06:09:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T06:19:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T06:29:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T06:39:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T06:49:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T06:59:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T07:09:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T07:19:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T07:29:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T07:39:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T07:49:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T07:59:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T08:09:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T08:19:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T08:29:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T08:39:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T08:49:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T09:00:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T09:10:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T09:20:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T09:30:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T09:40:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T09:50:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T10:00:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T10:10:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T10:20:00Z,27.5500,-92.4900,23.9,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T10:30:00Z,27.5500,-92.4900,23.9,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T10:40:00Z,27.5500,-92.4900,23.9,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T10:50:00Z,27.5500,-92.4900,23.9,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T11:00:00Z,27.5500,-92.4900,23.9,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T11:10:00Z,27.5500,-92.4900,23.9,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T11:20:00Z,27.5500,-92.4900,23.9,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T11:30:00Z,27.5500,-92.4900,23.9,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T11:40:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T11:50:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T12:00:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T12:10:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T12:20:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T12:30:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T12:40:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T12:50:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T13:00:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T13:10:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T13:20:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T13:30:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T13:40:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T13:50:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T14:00:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T14:10:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T14:20:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T14:30:00Z,27.5500,-92.4900,23.9,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T14:40:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T14:50:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T15:00:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T15:10:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T15:20:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T15:30:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T15:40:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T15:50:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T16:00:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T16:10:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T16:20:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T16:30:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T16:40:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T16:50:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T17:00:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T17:10:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T17:20:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T17:30:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T17:40:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T17:50:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T18:00:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T18:10:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T18:20:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T18:30:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T18:40:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T18:50:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T19:00:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T19:10:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T19:20:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T19:30:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T19:40:00Z,27.5500,-92.4900,23.4,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T19:50:00Z,27.5500,-92.4900,23.4,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T20:00:00Z,27.5500,-92.4900,23.4,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T20:10:00Z,27.5500,-92.4900,23.4,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T20:20:00Z,27.5500,-92.4900,23.4,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T20:30:00Z,27.5500,-92.4900,23.4,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T20:40:00Z,27.5500,-92.4900,23.4,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T20:50:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T21:00:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T21:10:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T21:20:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T22:20:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T22:30:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T22:40:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T22:50:00Z,27.5500,-92.4900,23.2,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T23:00:00Z,27.5500,-92.4900,23.2,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T23:10:00Z,27.5500,-92.4900,23.2,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T23:20:00Z,27.5500,-92.4900,23.2,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T23:30:00Z,27.5500,-92.4900,23.2,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T23:40:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-28T23:50:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T00:00:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T00:10:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T00:20:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T00:30:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T00:40:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T00:50:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T01:00:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T01:10:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T01:20:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T01:30:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T01:40:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T01:50:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T02:00:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T02:10:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T02:20:00Z,27.5500,-92.4900,23.3,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T02:30:00Z,27.5500,-92.4900,23.4,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T02:40:00Z,27.5500,-92.4900,23.4,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T02:50:00Z,27.5500,-92.4900,23.4,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T03:00:00Z,27.5500,-92.4900,23.4,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T03:10:00Z,27.5500,-92.4900,23.4,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T03:20:00Z,27.5500,-92.4900,23.4,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T03:30:00Z,27.5500,-92.4900,23.4,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T03:40:00Z,27.5500,-92.4900,23.5,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T03:50:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T04:00:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T04:10:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T04:20:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T04:30:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T04:40:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T04:50:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T05:00:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T05:10:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T05:20:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T05:30:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T05:40:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T05:50:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T06:00:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T06:10:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T06:20:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T06:30:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T06:40:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T06:50:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T07:00:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T07:10:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T07:20:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T07:30:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T07:40:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T07:50:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T08:00:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T08:10:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T08:21:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T08:31:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T08:41:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T08:51:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T09:01:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T09:11:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T09:21:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T09:31:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T09:41:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T09:51:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T10:01:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T10:11:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T10:21:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T10:31:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T10:41:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T10:51:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T11:01:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T11:11:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T11:21:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T11:31:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T11:41:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T11:51:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T12:01:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T12:11:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T12:21:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T12:31:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T12:41:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T12:51:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T13:01:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T13:11:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T13:21:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T13:31:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T13:41:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T13:51:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T14:01:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T14:11:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T14:21:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T14:31:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T14:41:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T14:51:00Z,27.5500,-92.4900,23.9,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T15:01:00Z,27.5500,-92.4900,23.9,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T15:11:00Z,27.5500,-92.4900,23.8,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T15:21:00Z,27.5500,-92.4900,23.8,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T15:31:00Z,27.5500,-92.4900,23.8,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T15:41:00Z,27.5500,-92.4900,23.8,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T15:51:00Z,27.5500,-92.4900,23.8,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T16:01:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T16:11:00Z,27.5500,-92.4900,23.8,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T16:21:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T16:31:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T16:41:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T16:51:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T17:01:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T17:11:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T17:21:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T17:31:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T17:41:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T17:51:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T18:01:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T18:11:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T18:21:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T18:31:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T18:41:00Z,27.5500,-92.4900,23.6,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T18:51:00Z,27.5500,-92.4900,23.6,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T19:01:00Z,27.5500,-92.4900,23.6,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T19:11:00Z,27.5500,-92.4900,23.6,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T19:21:00Z,27.5500,-92.4900,23.6,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T19:31:00Z,27.5500,-92.4900,23.6,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T19:41:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T19:51:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T20:01:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T20:11:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T20:21:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T20:31:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T20:41:00Z,27.5500,-92.4900,23.4,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T20:51:00Z,27.5500,-92.4900,23.4,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T21:01:00Z,27.5500,-92.4900,23.4,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T21:11:00Z,27.5500,-92.4900,23.4,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T21:21:00Z,27.5500,-92.4900,23.4,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T21:31:00Z,27.5500,-92.4900,23.3,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T21:41:00Z,27.5500,-92.4900,23.3,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-29T21:51:00Z,27.5500,-92.4900,23.3,30.9,11111222
