owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-08-28T21:20:00Z,27.5500,-92.4900,133.4,22.9,342.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:20:00Z,27.5500,-92.4900,137.4,23.6,342.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:20:00Z,27.5500,-92.4900,141.4,25.6,342.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:20:00Z,27.5500,-92.4900,145.4,23.0,344.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:20:00Z,27.5500,-92.4900,149.4,22.6,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:20:00Z,27.5500,-92.4900,153.4,25.1,342.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:20:00Z,27.5500,-92.4900,157.4,26.2,342.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:20:00Z,27.5500,-92.4900,161.4,23.4,344.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:20:00Z,27.5500,-92.4900,165.4,22.6,346.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:20:00Z,27.5500,-92.4900,169.4,21.4,344.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:20:00Z,27.5500,-92.4900,173.4,19.6,348.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:20:00Z,27.5500,-92.4900,177.4,39.0,135.1,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,29.4,22.9,329.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,33.4,22.4,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,37.4,21.8,334.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,41.4,20.8,336.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,45.4,21.1,336.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,49.4,20.7,337.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,53.4,20.7,338.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,57.4,21.1,339.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,61.4,20.8,340.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,65.4,21.7,340.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,69.4,22.1,340.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,73.4,21.6,341.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,77.4,21.4,341.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,81.4,22.6,341.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,85.4,22.6,341.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,89.4,22.5,341.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,93.4,23.7,342.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,97.4,23.5,342.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,101.4,23.1,342.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,105.4,22.9,342.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,109.4,23.1,342.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,113.4,24.0,343.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,117.4,23.7,343.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,121.4,24.0,342.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,125.4,24.7,342.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,129.4,24.7,342.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,133.4,23.4,343.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,137.4,23.7,343.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,141.4,24.3,343.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,145.4,24.4,342.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,149.4,25.0,342.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,153.4,25.4,342.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,157.4,26.0,341.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,161.4,26.5,341.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,165.4,32.1,340.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,169.4,37.8,339.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,173.4,6.2,14.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:30:00Z,27.5500,-92.4900,177.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,29.4,23.4,328.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,33.4,22.2,331.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,37.4,21.9,334.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,41.4,22.7,335.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,45.4,22.6,336.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,49.4,22.8,337.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,53.4,23.0,339.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,57.4,22.9,339.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,61.4,23.0,340.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,65.4,21.5,341.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,69.4,21.9,342.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,73.4,21.5,342.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,77.4,23.9,342.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,81.4,23.4,343.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,85.4,23.9,343.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,89.4,24.5,342.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,93.4,23.8,343.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,97.4,23.8,343.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,101.4,24.5,343.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,105.4,23.9,343.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,109.4,24.2,343.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,113.4,24.3,344.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,117.4,24.0,343.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,121.4,23.6,343.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,125.4,24.5,343.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,129.4,24.2,344.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,133.4,23.9,343.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,137.4,23.7,343.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,141.4,23.9,344.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,145.4,24.6,344.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,149.4,25.4,343.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,153.4,25.4,343.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,157.4,24.8,343.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,161.4,25.6,343.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,165.4,26.0,344.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,169.4,25.6,340.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,173.4,42.0,339.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:40:00Z,27.5500,-92.4900,177.4,60.3,154.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,29.4,22.9,329.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,33.4,21.7,331.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,37.4,21.6,334.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,41.4,22.7,335.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,45.4,21.1,336.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,49.4,21.9,337.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,53.4,22.2,339.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,57.4,22.6,340.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,61.4,22.6,341.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,65.4,23.0,341.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,69.4,20.8,342.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,73.4,23.1,343.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,77.4,23.0,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,81.4,22.6,344.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,85.4,24.7,343.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,89.4,24.6,343.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,93.4,24.8,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,97.4,25.3,344.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,101.4,25.8,344.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,105.4,25.8,344.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,109.4,26.4,343.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,113.4,26.3,344.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,117.4,26.8,344.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,121.4,27.1,344.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,125.4,25.9,344.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,129.4,26.0,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,133.4,26.5,344.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,137.4,25.4,344.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,141.4,26.1,344.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,145.4,26.5,345.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,149.4,27.4,343.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,153.4,26.4,344.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,157.4,25.2,345.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,161.4,27.5,343.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,165.4,24.7,345.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,169.4,22.0,345.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,173.4,27.1,344.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T21:50:00Z,27.5500,-92.4900,177.4,30.3,344.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,29.4,21.6,327.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,33.4,20.7,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,37.4,20.3,333.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,41.4,19.6,335.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,45.4,19.2,336.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,49.4,18.8,338.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,53.4,18.2,340.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,57.4,16.4,345.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,61.4,16.8,347.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,65.4,15.6,351.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,69.4,17.5,349.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,73.4,19.1,347.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,77.4,20.5,346.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,81.4,20.8,347.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,85.4,21.0,349.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,89.4,20.9,348.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,93.4,21.2,347.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,97.4,23.0,345.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,101.4,23.4,347.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,105.4,24.4,346.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,109.4,25.1,346.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,113.4,23.8,347.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,117.4,23.8,348.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,121.4,24.3,348.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,125.4,24.6,348.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,129.4,23.9,348.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,133.4,22.3,348.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,137.4,23.2,348.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,141.4,23.6,347.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,145.4,23.0,348.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,149.4,21.5,350.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,153.4,19.8,350.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,157.4,21.0,349.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,161.4,23.0,350.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,165.4,22.4,352.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,169.4,24.2,350.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,173.4,26.7,347.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:00:00Z,27.5500,-92.4900,177.4,20.9,354.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,29.3,21.0,329.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,33.3,21.5,333.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,37.3,20.2,337.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,41.3,20.2,337.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,45.3,19.7,338.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,49.3,20.1,339.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,53.3,20.3,340.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,57.3,20.0,341.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,61.3,20.2,343.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,65.3,20.3,342.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,69.3,19.1,344.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,73.3,20.7,344.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,77.3,21.2,345.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,81.3,21.1,345.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,85.3,21.3,345.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-28T22:10:00Z,27.5500,-92.4900,89.3,21.9,346.0,-9999.0,'111111111,111111111,999999991'
