owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-08-31T07:07:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:07:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:07:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:07:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:07:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,55.7,9.7,336.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,71.7,17.0,309.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,87.7,23.3,310.5,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,103.7,25.8,344.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,119.7,14.7,336.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,135.7,14.4,326.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,151.7,15.0,333.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,167.7,13.9,333.4,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,183.7,13.4,314.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,199.7,15.7,323.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,215.7,15.7,314.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,231.7,18.5,306.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,247.7,15.7,308.3,2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,263.7,18.7,324.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,279.7,18.0,326.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,295.7,18.1,326.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,311.7,14.9,329.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,327.7,13.3,326.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,343.7,13.2,330.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,359.7,12.2,326.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,375.7,11.6,313.6,0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,391.7,13.0,292.6,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,407.7,9.7,308.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,423.7,9.9,296.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,439.7,11.1,291.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,455.7,17.1,260.3,10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,471.7,10.5,350.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,487.7,10.6,302.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,503.7,11.6,292.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,519.7,13.4,273.4,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,535.7,6.8,297.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,551.7,4.0,312.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,567.7,8.3,247.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,583.7,8.7,247.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,599.7,6.7,264.0,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,615.7,3.4,259.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,631.7,2.9,264.1,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,647.7,1.9,273.0,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:17:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,55.7,6.1,308.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,71.7,16.9,304.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,87.7,21.3,308.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,103.7,21.6,340.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,119.7,14.5,332.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,135.7,15.6,330.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,151.7,15.0,325.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,167.7,16.7,327.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,183.7,11.0,300.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,199.7,20.0,317.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,215.7,14.1,326.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,231.7,15.9,310.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,247.7,12.9,315.0,0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,263.7,13.3,326.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,279.7,10.5,327.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,295.7,16.0,324.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,311.7,16.6,321.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,327.7,14.8,328.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,343.7,15.6,320.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,359.7,14.6,313.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,375.7,11.2,296.6,2.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,391.7,12.7,276.3,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,407.7,8.9,305.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,423.7,12.6,284.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,439.7,8.3,301.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,455.7,17.2,276.0,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,471.7,7.4,332.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,487.7,13.3,281.7,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,503.7,8.9,286.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,519.7,10.5,283.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,535.7,5.7,270.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,551.7,4.3,253.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,567.7,8.9,254.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,583.7,8.7,254.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,599.7,9.0,288.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,615.7,7.7,289.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,631.7,3.3,318.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,647.7,3.0,323.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:27:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,55.7,10.1,317.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,71.7,17.8,308.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,87.7,25.7,305.4,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,103.7,25.7,340.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,119.7,12.5,323.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,135.7,15.5,321.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,151.7,16.4,333.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,167.7,18.2,322.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,183.7,18.6,311.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,199.7,18.0,316.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,215.7,13.0,321.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,231.7,22.4,310.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,247.7,17.7,313.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,263.7,15.0,320.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,279.7,16.0,328.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,295.7,14.7,312.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,311.7,16.7,319.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,327.7,15.8,321.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,343.7,12.9,318.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,359.7,13.8,322.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,375.7,16.6,308.9,3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,391.7,14.3,279.7,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,407.7,10.2,307.4,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,423.7,13.0,286.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,439.7,12.9,285.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,455.7,13.9,264.2,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,471.7,7.8,355.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,487.7,10.9,298.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,503.7,11.6,288.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,519.7,12.6,286.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,535.7,12.0,281.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,551.7,5.4,312.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,567.7,8.7,262.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,583.7,13.4,271.3,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,599.7,9.9,275.8,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,615.7,8.0,300.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,631.7,6.0,294.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,647.7,5.4,297.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-31T07:37:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
