owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,198.3,17.7,320.0,-4.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,214.3,8.3,316.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,230.3,6.0,310.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,246.3,3.9,343.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,262.3,4.2,360.0,-2.0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,278.3,4.5,347.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,294.3,1.5,306.9,-2.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,310.3,2.7,360.0,-2.6,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,326.3,0.9,212.0,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,342.3,1.0,36.9,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,358.3,0.9,270.0,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,374.3,1.6,330.3,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,390.3,2.9,310.8,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,406.3,3.8,309.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,422.3,4.9,286.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,438.3,4.8,303.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,454.3,5.8,302.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,470.3,2.7,306.0,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,486.3,2.8,276.1,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,502.3,2.4,250.8,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,518.3,3.3,257.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,534.3,5.7,283.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,550.3,4.8,272.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,566.3,5.0,257.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,582.3,2.2,248.2,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,598.3,2.9,308.0,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,614.3,2.1,332.2,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,630.3,4.8,16.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,646.3,4.7,315.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,662.3,15.7,165.3,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,678.3,27.0,206.4,8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,694.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,710.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,726.3,12.2,102.8,-0.8,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,742.3,33.8,355.6,-13.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,758.3,5.8,309.4,-1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,774.3,4.3,187.9,2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,790.3,3.1,185.5,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,806.3,5.5,274.2,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,822.3,2.3,239.0,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,838.3,1.4,309.3,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,854.3,0.5,158.2,0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,870.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,886.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,902.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,918.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,934.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,950.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,966.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,982.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,998.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,1014.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,1030.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,1046.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:41:00Z,27.7790,-90.5190,1062.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,38.3,18.3,269.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,54.3,25.7,289.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,70.3,26.8,294.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,86.3,15.7,290.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,102.3,11.3,310.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,118.3,9.8,331.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,134.3,11.9,337.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,150.3,9.6,338.0,-0.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,166.3,13.2,350.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,182.3,12.2,293.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,198.3,17.6,319.6,-4.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,214.3,10.7,308.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,230.3,5.0,304.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,246.3,2.4,335.6,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,262.3,2.5,357.7,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,278.3,3.9,324.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,294.3,0.4,326.3,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,310.3,0.8,82.9,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,326.3,1.8,123.7,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,342.3,2.0,101.3,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,358.3,1.3,202.6,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,374.3,0.7,261.9,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,390.3,2.7,6.3,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,406.3,2.8,320.7,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,422.3,3.6,309.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,438.3,3.6,327.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,454.3,3.6,332.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,470.3,2.2,327.7,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,486.3,1.2,311.6,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,502.3,1.6,304.7,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,518.3,2.9,254.1,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,534.3,3.9,271.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,550.3,6.2,256.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,566.3,5.8,265.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,582.3,3.6,254.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,598.3,2.5,274.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,614.3,3.1,350.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,630.3,1.9,338.7,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,646.3,3.9,2.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,662.3,5.2,13.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,678.3,1.8,112.4,1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,694.3,5.5,166.2,1.9,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,710.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,726.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,742.3,3.6,307.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,758.3,0.3,315.0,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,774.3,5.7,302.9,-2.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,790.3,3.8,51.3,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,806.3,3.6,1.6,-3.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,822.3,1.6,214.7,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,838.3,1.2,325.0,0.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,854.3,2.4,92.4,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,870.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,886.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,902.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,918.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,934.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,950.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,966.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,982.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,998.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,1014.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,1030.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,1046.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T01:51:00Z,27.7790,-90.5190,1062.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,38.4,20.0,274.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,54.4,27.4,290.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,70.4,27.7,297.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,86.4,14.3,296.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,102.4,12.3,315.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,118.4,10.5,340.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,134.4,10.6,339.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,150.4,11.9,342.3,-1.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,166.4,13.8,357.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,182.4,13.8,283.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,198.4,18.2,320.4,-5.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,214.4,10.8,318.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,230.4,6.6,296.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,246.4,3.3,305.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,262.4,2.8,322.3,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,278.4,4.0,330.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,294.4,0.9,35.5,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,310.4,1.7,80.0,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,326.4,1.4,129.3,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,342.4,0.8,156.8,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,358.4,1.9,205.2,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,374.4,1.3,112.6,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,390.4,1.9,36.3,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,406.4,2.7,321.0,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,422.4,2.3,282.8,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,438.4,2.2,262.2,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,454.4,2.3,315.0,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,470.4,1.3,312.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,486.4,1.2,250.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,502.4,2.0,225.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,518.4,2.3,219.8,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,534.4,6.0,248.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,550.4,5.7,266.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,566.4,6.6,276.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,582.4,5.7,271.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,598.4,3.0,248.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,614.4,1.4,294.8,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,630.4,4.5,352.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,646.4,2.4,73.1,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,662.4,7.6,85.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,678.4,11.2,24.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,694.4,58.0,106.7,7.7,'111114311,111114311,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,710.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,726.4,26.1,23.0,0.6,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,742.4,5.7,247.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,758.4,3.7,76.0,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,774.4,12.1,152.0,7.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,790.4,5.4,151.0,2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,806.4,8.8,325.6,-5.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,822.4,1.6,68.2,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,838.4,0.8,299.7,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,854.4,1.7,45.0,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,870.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,886.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,902.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,918.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,934.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-30T02:01:00Z,27.7790,-90.5190,950.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
