owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,35.1,16.1,233.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,51.1,10.9,247.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,67.1,5.6,217.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,83.1,3.3,174.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,99.1,3.8,114.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,115.1,8.9,146,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,131.1,14.5,171.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,147.1,14.8,184.6,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,163.1,14.5,190.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,179.1,14.6,186.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,195.1,14.6,195.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,211.1,10.1,201,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,227.1,11.2,203.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,243.1,16.1,210.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,259.1,17.2,215.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,275.1,22,220.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,291.1,20.7,219.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,307.1,20.6,218.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,323.1,16.8,222.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,339.1,16.3,211.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,355.1,18.3,210.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,371.1,17.7,224.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,387.1,17,240,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,403.1,15,241.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,419.1,9,241.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,435.1,6.2,225.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,451.1,2.2,324.2,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,467.1,0.9,341.6,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,483.1,3.3,275.2,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,499.1,2.1,154.7,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,515.1,0.8,7.1,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,531.1,1,135,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,547.1,1.6,284.9,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,563.1,2.7,235.7,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,579.1,2.4,221.6,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,595.1,4.9,250.8,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:19:00Z,27.1518,-91.2114,611.1,4.5,242.3,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,35.5,14.2,238.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,51.5,14.4,256.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,67.5,10.8,201.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,83.5,7.3,143.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,99.5,8.8,109.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,115.5,10.5,148.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,131.5,12.9,164.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,147.5,11.4,180.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,163.5,12.4,184.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,179.5,14.9,175.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,195.5,14.7,188.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,211.5,9.4,204.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,227.5,10.1,210.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,243.5,16,212.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,259.5,18,216.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,275.5,20.9,220.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,291.5,20.8,218.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,307.5,19.9,216.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,323.5,16.3,221,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,339.5,15.7,214.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,355.5,17.1,209,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,371.5,17.7,228.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,387.5,17.3,242.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,403.5,14.5,242,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,419.5,8.3,237.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,435.5,4.1,239,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,451.5,1,246,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,467.5,0.9,20.6,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,483.5,2.4,343.1,1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,499.5,0.7,33.7,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,515.5,1.6,333.4,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,531.5,0.8,203.2,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,547.5,0.4,180,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,563.5,1.7,245,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,579.5,2.3,287.7,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,595.5,3.3,284,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:29:00Z,27.1518,-91.2114,611.5,10.9,205.6,0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,35.7,16.5,239.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,51.7,11.5,266.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,67.7,6,223,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,83.7,6.2,162.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,99.7,9.6,103.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,115.7,11,148.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,131.7,14.4,158.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,147.7,14.1,170.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,163.7,11.8,176.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,179.7,12.2,179.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,195.7,13.9,180,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,211.7,8.8,202.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,227.7,12.6,204.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,243.7,16.1,217.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,259.7,18.5,222.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,275.7,21.5,222.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,291.7,19.3,214.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,307.7,19.1,214.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,323.7,17,217.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,339.7,16.9,213.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,355.7,18.7,210.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,371.7,17.9,228.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,387.7,18.3,236.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,403.7,14.6,238.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,419.7,8.5,237.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,435.7,6.2,224.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,451.7,2.8,79.9,-1.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,467.7,2.2,76.6,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,483.7,5.2,220.4,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,499.7,1.2,155.6,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,515.7,0.8,240.3,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,531.7,2.5,281.8,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,547.7,2.7,234,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,563.7,3.2,249.9,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,579.7,3.6,226.1,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,595.7,5.4,226.5,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:39:00Z,27.1518,-91.2114,611.7,6.2,246.3,1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,35.5,16.4,252.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,51.5,8.9,255.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,67.5,7.5,201.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,83.5,3.7,180,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,99.5,6.2,111.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,115.5,8.7,157.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,131.5,14.8,161.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,147.5,13.1,179.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,163.5,11.4,189.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,179.5,15.9,177.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,195.5,14.6,192.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,211.5,9.8,205.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,227.5,12.8,208,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,243.5,17.8,216.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,259.5,18.3,220.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,275.5,22.6,222.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,291.5,20.8,218,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,307.5,21.3,213.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,323.5,17,217.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,339.5,17,210.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,355.5,20.3,211.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,371.5,18,227,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,387.5,17.9,239.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,403.5,14.7,238.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,419.5,8,239.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,435.5,6.5,223.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,451.5,4.9,78.2,0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,467.5,3.5,70,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,483.5,5.2,192.2,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,499.5,0.7,171.9,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,515.5,1.5,293.2,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,531.5,0.6,45,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,547.5,1.7,229.8,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,563.5,2.7,228,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,579.5,2.6,242.4,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,595.5,4.7,218.1,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:49:00Z,27.1518,-91.2114,611.5,13,205,2.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,35.4,17.1,243.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,51.4,12.7,255.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,67.4,8.2,211,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,83.4,5.1,161.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,99.4,8.6,92.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,115.4,8.9,144.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,131.4,12,150.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,147.4,11.4,176,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,163.4,12.8,186.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,179.4,15.4,176.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,195.4,15.3,190.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,211.4,10.7,204.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,227.4,14.4,218.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,243.4,17.4,221.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,259.4,19.5,216,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,275.4,24.3,223.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,291.4,22,217.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,307.4,20.8,213.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,323.4,16.5,212.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,339.4,17.2,209.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,355.4,19.3,209.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,371.4,18.5,226.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,387.4,17.8,237.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,403.4,15.3,241.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,419.4,8.7,233.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,435.4,1.6,232.4,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,451.4,5,319.9,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,467.4,2.5,276.8,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,483.4,4.2,226,2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,499.4,1.6,68.2,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,515.4,2.1,297.8,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,531.4,1.3,171.3,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,547.4,1.8,236.3,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-25T02:59:00Z,27.1518,-91.2114,563.4,1.4,184.1,-0.3,'111331114,111111114,111112224'
