owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-12-28T04:50:00Z,28.4562,-87.9536,924.1,3.0,88.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T04:50:00Z,28.4562,-87.9536,940.1,4.5,53.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T04:50:00Z,28.4562,-87.9536,956.1,1.2,138.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T04:50:00Z,28.4562,-87.9536,972.1,0.8,119.7,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T04:50:00Z,28.4562,-87.9536,988.1,3.9,79.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T04:50:00Z,28.4562,-87.9536,1004.1,5.6,103.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T04:50:00Z,28.4562,-87.9536,1020.1,5.6,76.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T04:50:00Z,28.4562,-87.9536,1036.1,4.9,37.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T04:50:00Z,28.4562,-87.9536,1052.1,6.9,81.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T04:50:00Z,28.4562,-87.9536,1068.1,5.3,28.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,44.1,13.0,19.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,60.1,12.6,16.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,76.1,15.1,24.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,92.1,13.7,22.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,108.1,1.8,109.4,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,124.1,4.6,101.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,140.1,6.8,116.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,156.1,5.2,125.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,172.1,3.4,155.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,188.1,2.3,115.5,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,204.1,3.6,116.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,220.1,3.0,99.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,236.1,6.8,124.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,252.1,6.8,111.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,268.1,10.0,135.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,284.1,11.1,130.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,300.1,10.0,115.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,316.1,10.9,127.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,332.1,11.0,126.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,348.1,7.1,139.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,364.1,5.1,159.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,380.1,8.5,154.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,396.1,8.2,128.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,412.1,4.9,156.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,428.1,4.2,160.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,444.1,3.9,103.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,460.1,6.0,123.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,476.1,5.3,128.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,492.1,5.8,129.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,508.1,6.1,106.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,524.1,3.1,109.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,540.1,4.1,94.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,556.1,6.5,92.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,572.1,6.5,66.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,588.1,4.6,42.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,604.1,3.1,33.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,620.1,2.8,94.1,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,636.1,5.1,123.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,652.1,6.3,113.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,668.1,3.3,136.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,684.1,4.0,95.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,700.1,3.5,91.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,716.1,1.9,122.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,732.1,4.6,85.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,748.1,3.9,127.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,764.1,5.1,119.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,780.1,5.1,97.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,796.1,4.3,75.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,812.1,4.2,132.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,828.1,1.3,208.6,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,844.1,3.3,276.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,860.1,1.3,122.5,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,876.1,2.0,162.5,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,892.1,4.9,17.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,908.1,4.8,71.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,924.1,3.0,76.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,940.1,5.7,350.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,956.1,3.5,101.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,972.1,4.6,101.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,988.1,4.0,66.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,1004.1,7.6,119.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,1020.1,4.9,130.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,1036.1,8.9,95.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,1052.1,2.5,206.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:00:00Z,28.4562,-87.9536,1068.1,4.5,86.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,44.1,8.1,25.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,60.1,7.5,12.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,76.1,8.3,33.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,92.1,14.8,37.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,108.1,7.2,73.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,124.1,5.4,85.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,140.1,8.4,99.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,156.1,6.1,115.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,172.1,4.0,107.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,188.1,3.4,125.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,204.1,4.8,84.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,220.1,4.5,139.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,236.1,5.5,133.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,252.1,6.4,138.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,268.1,11.3,133.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,284.1,10.9,127.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,300.1,10.0,115.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,316.1,9.9,116.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,332.1,9.0,152.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,348.1,7.5,148.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,364.1,10.0,148.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,380.1,10.0,154.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,396.1,7.2,148.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,412.1,3.9,188.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,428.1,5.5,149.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,444.1,3.0,156.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,460.1,5.6,141.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,476.1,7.2,149.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,492.1,6.0,131.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,508.1,5.2,138.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,524.1,4.2,121.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,540.1,2.1,154.7,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,556.1,3.3,57.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,572.1,4.9,66.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,588.1,1.0,73.3,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,604.1,3.5,73.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,620.1,2.7,92.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,636.1,3.5,50.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,652.1,3.3,141.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,668.1,3.5,110.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,684.1,4.4,68.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,700.1,3.6,78.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,716.1,3.3,84.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,732.1,1.5,148.4,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,748.1,2.4,172.9,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,764.1,5.9,63.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,780.1,4.5,120.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,796.1,3.7,112.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,812.1,3.3,115.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,828.1,0.6,308.7,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,844.1,3.6,181.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,860.1,1.9,101.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,876.1,4.1,205.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,892.1,5.1,64.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,908.1,1.0,156.0,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,924.1,2.9,29.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,940.1,1.0,225.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,956.1,2.2,57.7,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,972.1,0.3,108.4,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,988.1,6.7,72.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,1004.1,4.6,52.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,1020.1,3.2,86.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,1036.1,8.7,82.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,1052.1,7.5,101.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:10:00Z,28.4562,-87.9536,1068.1,5.5,68.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,44.1,14.1,24.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,60.1,13.3,26.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,76.1,12.5,29.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,92.1,11.5,16.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,108.1,4.8,97.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,124.1,5.5,97.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,140.1,9.5,96.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,156.1,5.8,136.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,172.1,3.4,139.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,188.1,2.3,113.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,204.1,3.4,118.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,220.1,6.4,142.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,236.1,6.5,138.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,252.1,7.9,131.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,268.1,11.7,117.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,284.1,10.8,132.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,300.1,9.7,140.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,316.1,10.8,146.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,332.1,8.3,162.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,348.1,7.4,164.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,364.1,9.1,138.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,380.1,9.3,155.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,396.1,7.2,144.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,412.1,6.1,167.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,428.1,3.8,153.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,444.1,4.1,111.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,460.1,5.4,132.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,476.1,5.8,117.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,492.1,4.4,143.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,508.1,4.9,150.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,524.1,3.0,158.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,540.1,2.8,98.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,556.1,4.0,95.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,572.1,5.3,68.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,588.1,3.8,56.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,604.1,2.3,45.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,620.1,1.3,18.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,636.1,1.7,100.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,652.1,5.2,111.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,668.1,1.2,41.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,684.1,2.3,90.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,700.1,2.6,125.5,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,716.1,4.0,50.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-28T05:20:00Z,28.4562,-87.9536,732.1,1.2,99.5,0.4,'111331111,111111111,111112221'
