owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42902:1,2023-12-27T18:37:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T18:47:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T18:57:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T19:07:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T19:17:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T19:27:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T19:37:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T19:47:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T19:57:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T20:07:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T20:17:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T20:27:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T20:37:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T20:47:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T20:57:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T21:07:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T21:17:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T21:27:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T21:37:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T21:47:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T21:58:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T22:08:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T22:18:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T22:28:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T22:38:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T22:48:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T22:58:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T23:08:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T23:18:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T23:28:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T23:38:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T23:48:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-27T23:58:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T00:08:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T00:18:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T00:28:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T00:38:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T00:48:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T00:58:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T01:08:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T01:18:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T01:28:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T01:38:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T01:48:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T01:58:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T02:08:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T02:18:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T02:28:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T02:38:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T02:48:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T02:58:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T03:08:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T03:18:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T03:28:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T03:38:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T03:48:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T03:58:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T04:08:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T04:18:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T04:28:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T04:38:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T04:48:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T04:58:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T05:08:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T05:18:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T05:29:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T05:39:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T05:49:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T05:59:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T06:09:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T06:19:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T06:29:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T06:39:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T06:49:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T06:59:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T07:09:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T07:19:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T07:29:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T07:39:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T07:49:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T07:59:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T08:09:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T08:19:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T08:29:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T08:39:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T08:49:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T08:59:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T09:09:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T09:19:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T09:29:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T09:39:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T09:49:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T09:59:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T10:09:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T10:19:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T10:29:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T10:39:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T10:49:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T10:59:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T11:09:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T11:19:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T11:29:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T11:39:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T11:49:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T11:59:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T12:09:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T12:19:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T12:29:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T12:39:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T12:50:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T13:00:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T13:10:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T13:20:00Z,28.4562,-87.9536,7.9,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T13:30:00Z,28.4562,-87.9536,7.8,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T13:40:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T13:50:00Z,28.4562,-87.9536,7.7,22.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T14:00:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T14:10:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T14:20:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T14:30:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T14:40:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T14:50:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T15:00:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T15:10:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T15:20:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T15:30:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T15:40:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T15:50:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T16:00:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T16:10:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T16:20:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T16:30:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T16:40:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T16:50:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T17:00:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T17:10:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T17:20:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T17:30:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T17:40:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T17:50:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T18:00:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T18:10:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T18:20:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T18:30:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T18:40:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T18:50:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T19:00:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T19:10:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T19:20:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T19:30:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T19:40:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T19:50:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T20:00:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T20:11:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T20:21:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T20:31:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T20:41:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T20:51:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T21:01:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T21:11:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T21:21:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T21:31:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T21:41:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T21:51:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T22:01:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T22:11:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T22:21:00Z,28.4562,-87.9536,7.9,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T22:31:00Z,28.4562,-87.9536,7.9,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T22:41:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T22:51:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T23:01:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T23:11:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T23:21:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T23:31:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T23:41:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-28T23:51:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T00:01:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T00:11:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T00:21:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T00:31:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T00:41:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T00:51:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T01:01:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T01:11:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T01:21:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T01:31:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T01:41:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T01:51:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T02:01:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T02:11:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T02:21:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T02:31:00Z,28.4562,-87.9536,7.7,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T02:41:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T02:51:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T03:01:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T03:11:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T03:21:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T03:32:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T03:42:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T03:52:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T04:02:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T04:12:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T04:22:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T04:32:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T04:42:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T05:02:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T05:12:00Z,28.4562,-87.9536,7.8,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T05:22:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T05:32:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T05:42:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T05:52:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T06:02:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T06:12:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T06:22:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T06:32:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T06:42:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T06:52:00Z,28.4562,-87.9536,7.9,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T07:02:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T07:12:00Z,28.4562,-87.9536,7.9,22.0,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T07:22:00Z,28.4562,-87.9536,7.9,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T07:32:00Z,28.4562,-87.9536,7.9,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T07:42:00Z,28.4562,-87.9536,7.9,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T07:52:00Z,28.4562,-87.9536,7.9,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T08:02:00Z,28.4562,-87.9536,7.9,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T08:12:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T08:22:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T08:32:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T08:42:00Z,28.4562,-87.9536,7.6,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T08:52:00Z,28.4562,-87.9536,7.6,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T09:02:00Z,28.4562,-87.9536,7.6,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T09:12:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T09:22:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T09:32:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T09:42:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T09:52:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T10:02:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T10:12:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T10:22:00Z,28.4562,-87.9536,7.9,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T10:32:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T10:42:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T10:53:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T11:03:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T11:13:00Z,28.4562,-87.9536,7.8,21.9,11111222
Shell,ioos:station:wmo:42902:1,2023-12-29T11:23:00Z,28.4562,-87.9536,7.8,21.9,11111222
