owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,91.6,19.8,114.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,107.6,14.7,108.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,123.6,21.3,104.4,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,139.6,23.6,119.7,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,155.6,28.9,116.5,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,171.6,31.5,112.4,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,187.6,34.5,109.5,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,203.6,35.3,112.3,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,219.6,33.6,112,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,235.6,31.5,112.6,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,251.6,31.3,114.4,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,267.6,30.5,116.5,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,283.6,26.3,109.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,299.6,27.6,97.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,315.6,26.8,86.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,331.6,26.1,84.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,347.6,21.8,94.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,363.6,15.7,107,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,379.6,12.5,119.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,395.6,11.5,128.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,411.6,10.3,137.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,427.6,7.7,139.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,443.6,6.9,126.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,459.6,5.6,134.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,475.6,6,91.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,491.6,5.7,40.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,507.6,5.9,11.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,523.6,5.6,2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,539.6,5.6,360,-0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,555.6,5.7,5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,571.6,6.7,19.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,587.6,9.2,30.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:42:00Z,27.1518,-91.2114,603.6,9.2,30.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,27.3,30.8,123.7,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,43.3,28.4,125,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,59.3,22.2,123,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,75.3,20.4,116.2,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,91.3,18.5,109.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,107.3,20.3,97.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,123.3,27.8,102.7,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,139.3,26.4,113,-7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,155.3,30.3,111.9,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,171.3,30.9,112.2,-7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,187.3,33.7,111.1,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,203.3,34.4,112.2,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,219.3,30.3,110.3,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,235.3,29.7,110.3,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,251.3,29.4,114.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,267.3,28.5,117.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,283.3,26.5,105.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,299.3,28.1,95.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,315.3,26.8,86.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,331.3,25.3,89.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,347.3,20.7,95,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,363.3,15.3,109.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,379.3,11.4,119.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,395.3,10.5,126.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,411.3,10.8,145.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,427.3,8,145.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,443.3,7.7,122.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,459.3,8,121.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,475.3,7.6,90.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,491.3,7,54.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,507.3,7.8,24.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,523.3,6.4,6.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,539.3,5.7,3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,555.3,6.3,14.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,571.3,7.9,28.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,587.3,9.7,37.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T07:52:00Z,27.1518,-91.2114,603.3,8.9,40,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,27.1,31,129.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,43.1,27.4,132.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,59.1,24,117.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,75.1,20.4,119.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,91.1,19.8,115.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,107.1,19.9,103.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,123.1,28.2,105.4,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,139.1,26.4,120.4,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,155.1,30.1,112.6,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,171.1,32.8,114.3,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,187.1,32.7,111.9,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,203.1,32.5,117.7,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,219.1,29.4,119.8,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,235.1,29.5,114,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,251.1,29,120.7,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,267.1,27.8,118.6,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,283.1,24.4,108.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,299.1,25,99,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,315.1,23.9,88.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,331.1,22.9,90.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,347.1,18.7,101.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,363.1,13.2,125.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,379.1,8.9,132.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,395.1,9.5,142.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,411.1,10.3,155.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,427.1,8.5,148,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,443.1,8,122.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,459.1,8.7,118,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,475.1,9,90,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,491.1,7.9,55.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,507.1,8.5,23.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,523.1,7.1,16.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,539.1,6.3,360,-0.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,555.1,6.9,20.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,571.1,8,37.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,587.1,8.8,42.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:02:00Z,27.1518,-91.2114,603.1,10.9,36,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,27.5,30.2,126.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,43.5,24.6,126.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,59.5,26,116.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,75.5,21.6,114.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,91.5,19.3,111.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,107.5,21.1,97.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,123.5,27.7,105.7,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,139.5,28.3,123.9,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,155.5,30.5,116.6,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,171.5,32,108.4,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,187.5,35.2,110.1,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,203.5,33.5,117.3,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,219.5,28.9,113.9,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,235.5,30.6,116.8,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,251.5,30.6,119.6,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,267.5,27.4,114.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,283.5,25.8,103,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,299.5,27.2,95.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,315.5,24.5,88.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,331.5,22.7,90,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,347.5,18.3,99.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,363.5,12.2,118.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,379.5,9.9,122.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,395.5,9.2,135.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,411.5,9.5,148.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,427.5,7.4,133.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,443.5,6.5,109.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,459.5,6.2,108.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,475.5,7.8,76,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,491.5,9.5,45.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,507.5,9.3,26.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,523.5,8.6,13.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,539.5,8.4,20.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,555.5,8.7,20.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,571.5,9.9,29.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,587.5,11.6,41.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:12:00Z,27.1518,-91.2114,603.5,12.9,32.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,27.3,28.7,120.6,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,43.3,22.8,123,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,59.3,21.4,118.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,75.3,22,115,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,91.3,21,109.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,107.3,18.4,93.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,123.3,27.1,102.3,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,139.3,27.2,117.8,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,155.3,31.2,114.4,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,171.3,31.9,111.1,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,187.3,33.7,112.9,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,203.3,30.8,115.8,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,219.3,30.7,115.1,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,235.3,31.8,115.5,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,251.3,29.6,118,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,267.3,26.7,112.7,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,283.3,24.8,102.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,299.3,25.7,99.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,315.3,23.7,89,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,331.3,22.8,88.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,347.3,17.7,99.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,363.3,11.5,120.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,379.3,8.8,117.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,395.3,9.1,125.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,411.3,8.9,138.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,427.3,6.6,148,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,443.3,6.2,107,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,459.3,6.6,105.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,475.3,8.4,73.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,491.3,8.3,51.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,507.3,9.4,21.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,523.3,7.2,16.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,539.3,7.3,10.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,555.3,7.9,21.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,571.3,9,23.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,587.3,11,35.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:22:00Z,27.1518,-91.2114,603.3,11.3,33.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-24T08:32:00Z,27.1518,-91.2114,27.5,28.4,130.4,-0.7,'111111111,111111111,111112221'
