owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-02-25T06:01:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T06:11:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T06:21:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T06:31:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T06:41:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T06:51:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T07:01:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T07:11:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T07:21:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T07:31:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T07:41:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T07:51:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T08:01:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T08:11:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T08:21:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T08:31:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T08:41:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T08:51:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T09:01:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T09:11:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T09:21:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T09:31:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T09:41:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T09:51:00Z,27.7790,-90.5190,13.6,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T10:01:00Z,27.7790,-90.5190,13.6,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T10:11:00Z,27.7790,-90.5190,13.6,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T10:21:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T10:31:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T10:41:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T10:51:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T11:01:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T11:11:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T11:21:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T11:31:00Z,27.7790,-90.5190,13.6,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T11:41:00Z,27.7790,-90.5190,13.6,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T11:51:00Z,27.7790,-90.5190,13.6,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T12:01:00Z,27.7790,-90.5190,13.6,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T12:11:00Z,27.7790,-90.5190,13.7,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T12:21:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T12:31:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T12:41:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T12:51:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T13:01:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T13:11:00Z,27.7790,-90.5190,13.7,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T13:21:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T13:31:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T13:41:00Z,27.7790,-90.5190,13.7,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T13:51:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T14:01:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T14:11:00Z,27.7790,-90.5190,13.7,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T14:21:00Z,27.7790,-90.5190,13.7,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T14:31:00Z,27.7790,-90.5190,13.7,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T14:41:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T14:51:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T15:01:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T15:11:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T15:21:00Z,27.7790,-90.5190,13.7,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T15:31:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T15:41:00Z,27.7790,-90.5190,13.4,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T15:51:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T16:01:00Z,27.7790,-90.5190,13.7,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T16:11:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T16:21:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T16:31:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T16:41:00Z,27.7790,-90.5190,13.6,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T16:51:00Z,27.7790,-90.5190,13.7,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T17:01:00Z,27.7790,-90.5190,13.6,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T17:11:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T17:21:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T17:31:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T17:41:00Z,27.7790,-90.5190,13.8,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T17:51:00Z,27.7790,-90.5190,13.4,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T18:01:00Z,27.7790,-90.5190,13.7,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T18:11:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T18:21:00Z,27.7790,-90.5190,13.7,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T18:31:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T18:41:00Z,27.7790,-90.5190,13.6,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T18:51:00Z,27.7790,-90.5190,13.6,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T19:01:00Z,27.7790,-90.5190,13.6,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T19:11:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T19:21:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T19:31:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T19:41:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T19:51:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T20:01:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T20:11:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T20:21:00Z,27.7790,-90.5190,13.6,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T20:31:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T20:41:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T20:51:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T21:01:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T21:11:00Z,27.7790,-90.5190,13.6,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T21:21:00Z,27.7790,-90.5190,13.6,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T21:31:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T21:41:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T21:51:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T22:01:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T22:12:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T22:22:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T22:32:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T22:42:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T22:52:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T23:02:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T23:12:00Z,27.7790,-90.5190,13.4,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T23:22:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T23:32:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T23:42:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-25T23:52:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T00:02:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T00:12:00Z,27.7790,-90.5190,13.6,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T00:22:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T00:32:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T00:42:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T00:52:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T01:02:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T01:12:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T01:22:00Z,27.7790,-90.5190,13.4,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T01:32:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T01:42:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T01:52:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T02:02:00Z,27.7790,-90.5190,13.3,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T02:12:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T02:22:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T02:32:00Z,27.7790,-90.5190,13.4,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T02:42:00Z,27.7790,-90.5190,13.6,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T02:52:00Z,27.7790,-90.5190,13.4,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T03:02:00Z,27.7790,-90.5190,13.6,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T03:12:00Z,27.7790,-90.5190,13.6,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T03:22:00Z,27.7790,-90.5190,13.6,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T03:32:00Z,27.7790,-90.5190,13.4,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T03:42:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T03:52:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T04:02:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T04:12:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T04:22:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T04:32:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T04:42:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T04:52:00Z,27.7790,-90.5190,13.6,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T05:02:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T05:12:00Z,27.7790,-90.5190,13.4,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T05:22:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T05:32:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T05:42:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T05:52:00Z,27.7790,-90.5190,13.4,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T06:02:00Z,27.7790,-90.5190,13.4,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T06:12:00Z,27.7790,-90.5190,13.3,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T06:22:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T06:32:00Z,27.7790,-90.5190,13.4,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T06:42:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T06:52:00Z,27.7790,-90.5190,13.4,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T07:02:00Z,27.7790,-90.5190,13.3,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T07:12:00Z,27.7790,-90.5190,13.4,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T07:22:00Z,27.7790,-90.5190,13.4,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T07:32:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T07:42:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T07:52:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T08:02:00Z,27.7790,-90.5190,13.3,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T08:12:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T08:22:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T08:32:00Z,27.7790,-90.5190,13.4,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T08:42:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T08:52:00Z,27.7790,-90.5190,13.4,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T09:02:00Z,27.7790,-90.5190,13.6,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T09:12:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T09:22:00Z,27.7790,-90.5190,13.4,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T09:32:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T09:42:00Z,27.7790,-90.5190,13.4,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T09:52:00Z,27.7790,-90.5190,13.7,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T10:02:00Z,27.7790,-90.5190,13.5,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T10:12:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T10:22:00Z,27.7790,-90.5190,13.6,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T10:32:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T10:42:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T10:52:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T11:02:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T11:12:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T11:22:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T11:32:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T11:42:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T11:52:00Z,27.7790,-90.5190,13.4,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T12:02:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T12:12:00Z,27.7790,-90.5190,13.6,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T12:22:00Z,27.7790,-90.5190,13.6,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T12:32:00Z,27.7790,-90.5190,13.6,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T12:42:00Z,27.7790,-90.5190,13.6,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T12:52:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T13:02:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T13:12:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T13:22:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T13:32:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T13:42:00Z,27.7790,-90.5190,13.6,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T13:52:00Z,27.7790,-90.5190,13.6,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T14:02:00Z,27.7790,-90.5190,13.6,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T14:12:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T14:22:00Z,27.7790,-90.5190,13.6,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T14:32:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T14:42:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T14:52:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T15:02:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T15:12:00Z,27.7790,-90.5190,13.6,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T15:22:00Z,27.7790,-90.5190,13.6,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T15:32:00Z,27.7790,-90.5190,13.6,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T15:42:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T15:52:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T16:02:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T16:12:00Z,27.7790,-90.5190,13.7,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T16:22:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T16:32:00Z,27.7790,-90.5190,13.7,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T16:42:00Z,27.7790,-90.5190,13.7,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T16:52:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T17:02:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T17:12:00Z,27.7790,-90.5190,13.7,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T17:22:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T17:32:00Z,27.7790,-90.5190,13.6,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T17:42:00Z,27.7790,-90.5190,13.7,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T17:52:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T18:02:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T18:12:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T18:22:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T18:32:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T18:42:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T18:52:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T19:02:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T19:12:00Z,27.7790,-90.5190,13.6,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T19:22:00Z,27.7790,-90.5190,13.6,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T19:32:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T19:42:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T19:52:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T20:02:00Z,27.7790,-90.5190,13.6,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T20:12:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T20:22:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T20:32:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T20:42:00Z,27.7790,-90.5190,13.4,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T20:52:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T21:02:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T21:12:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T21:22:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T21:32:00Z,27.7790,-90.5190,13.3,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T21:42:00Z,27.7790,-90.5190,13.4,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-26T21:52:00Z,27.7790,-90.5190,13.5,22.8,11111222
