owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,540.1,16.6,215.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,556.1,16.3,214.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,572.1,19.7,220.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,588.1,17.7,213.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,604.1,11.7,233.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,620.1,14.2,222.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,636.1,15.3,229.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,652.1,10.6,219.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,668.1,12.5,221.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,684.1,10.1,227.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,700.1,12.1,221.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,716.1,13.4,210.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,732.1,8.7,219.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,748.1,9.4,200.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,764.1,10.7,204.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,780.1,10.3,212.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,796.1,12.1,217.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,812.1,7.3,218.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,828.1,5.1,218.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,844.1,2.4,262.9,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,860.1,7.1,210.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,876.1,5.4,209.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,892.1,3.2,154.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,908.1,9.0,231.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,924.1,8.0,178.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,940.1,3.1,238.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,956.1,4.0,194.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,972.1,8.1,224.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,988.1,3.6,210.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,1004.1,4.5,352.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,1020.1,5.8,239.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,1036.1,3.9,295.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,1052.1,11.9,261.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:39:00Z,28.4562,-87.9536,1068.1,6.5,337.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,44.1,23.9,201.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,60.1,27.2,197.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,76.1,29.1,193.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,92.1,32.7,194.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,108.1,29.1,195.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,124.1,25.6,205.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,140.1,24.9,206.8,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,156.1,27.3,215.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,172.1,28.7,212.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,188.1,25.9,217.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,204.1,30.2,209.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,220.1,29.3,214.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,236.1,29.9,212.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,252.1,25.7,214.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,268.1,25.9,209.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,284.1,27.0,206.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,300.1,27.8,205.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,316.1,23.1,209.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,332.1,21.9,213.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,348.1,21.7,208.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,364.1,23.8,208.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,380.1,23.0,210.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,396.1,22.7,209.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,412.1,23.2,207.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,428.1,21.1,211.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,444.1,20.4,216.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,460.1,19.6,212.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,476.1,18.6,220.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,492.1,16.8,219.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,508.1,17.2,218.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,524.1,15.8,222.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,540.1,16.4,219.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,556.1,17.2,215.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,572.1,18.7,220.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,588.1,15.2,213.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,604.1,17.3,222.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,620.1,13.2,224.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,636.1,12.0,234.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,652.1,12.0,216.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,668.1,10.7,215.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,684.1,10.0,221.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,700.1,11.8,226.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,716.1,9.8,225.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,732.1,12.6,224.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,748.1,8.5,219.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,764.1,9.9,223.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,780.1,11.5,227.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,796.1,9.3,218.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,812.1,8.3,237.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,828.1,9.6,225.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,844.1,4.3,196.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,860.1,11.3,223.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,876.1,3.9,215.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,892.1,12.0,227.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,908.1,8.6,228.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,924.1,7.6,234.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,940.1,2.8,219.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,956.1,1.3,292.6,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,972.1,5.6,259.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,988.1,9.9,260.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,1004.1,10.4,257.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,1020.1,13.9,258.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,1036.1,7.5,266.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,1052.1,5.9,294.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:49:00Z,28.4562,-87.9536,1068.1,7.0,240.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,44.1,28.7,190.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,60.1,35.5,198.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,76.1,32.5,190.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,92.1,35.4,189.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,108.1,37.8,190.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,124.1,36.0,200.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,140.1,36.8,202.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,156.1,38.4,204.5,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,172.1,38.3,208.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,188.1,36.5,204.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,204.1,37.5,210.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,220.1,39.3,206.3,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,236.1,40.8,206.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,252.1,38.3,201.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,268.1,33.7,204.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,284.1,35.6,199.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,300.1,34.9,203.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,316.1,31.0,201.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,332.1,28.2,201.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,348.1,29.0,198.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,364.1,30.5,197.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,380.1,28.2,200.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,396.1,28.8,205.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,412.1,27.3,204.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,428.1,26.9,205.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,444.1,26.0,204.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,460.1,22.7,207.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,476.1,24.3,211.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,492.1,24.4,210.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,508.1,23.3,207.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,524.1,22.1,209.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,540.1,20.3,202.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,556.1,23.3,211.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,572.1,22.1,208.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,588.1,20.2,205.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,604.1,19.8,209.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,620.1,19.0,216.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,636.1,18.3,224.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,652.1,18.8,218.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,668.1,16.9,221.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,684.1,14.6,218.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,700.1,17.9,208.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,716.1,17.1,217.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,732.1,13.2,216.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,748.1,12.9,211.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,764.1,13.8,209.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,780.1,13.7,208.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,796.1,15.2,217.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,812.1,14.1,212.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,828.1,13.2,214.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,844.1,12.7,206.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,860.1,13.0,219.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,876.1,11.7,213.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,892.1,12.0,224.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,908.1,7.6,228.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,924.1,7.1,234.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,940.1,11.1,221.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,956.1,9.6,215.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,972.1,11.4,217.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,988.1,8.9,244.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,1004.1,6.7,254.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,1020.1,13.1,243.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,1036.1,12.8,242.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,1052.1,7.3,216.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T07:59:00Z,28.4562,-87.9536,1068.1,10.6,236.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,44.1,23.4,193.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,60.1,28.9,198.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,76.1,26.7,188.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,92.1,31.9,192.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,108.1,31.6,194.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,124.1,29.9,206.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,140.1,31.2,207.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,156.1,31.8,206.1,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,172.1,33.9,210.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,188.1,33.3,208.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,204.1,29.8,210.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,220.1,33.0,209.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,236.1,31.9,209.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,252.1,24.7,207.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,268.1,24.5,208.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,284.1,30.4,202.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,300.1,27.6,203.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,316.1,25.1,208.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-27T08:09:00Z,28.4562,-87.9536,332.1,24.6,205.3,-1.3,'111111111,111111111,111112221'
